"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldschmidtvilla_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Haus_Friedland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Haus_Möbius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Haus_Thieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Haus_Windisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Wohnhaus_Finstere_Gasse_2_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Villa_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Berggasthaus_„Zum_Pfeiffer“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Haus_Barnewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Lindenhof_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Einfahrtssituation_nebst_Einfriedung_„Graue_Presse“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Weingut_Hausberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Gasthof_„Zum_Russen“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Haus_Klotzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Haus_Schmieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Weingut_Hofmannsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Walthers_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Weinbau_Radebeul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Weingut_Langenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Badhotel_Niederlößnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Stadtweingut_Radebeul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Sächsische_Weinbau-Versuchs-_und_Lehranstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Volksweingut_Lößnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Ausbildungsstätte_„Amalie_Sieveking“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Weingut_Krapenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Nitzsches_Winzerhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
