"subject","predicate","object"
"http://de.dbpedia.org/resource/Taschendiebe_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Tragödie_der_Liebe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Verkrachte_Existenzen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Cagliostro_(1929)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_alte_Lied_(1920)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Ritualmord","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Jagd_nach_dem_Tode","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Prostitution","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Sylvesterwette","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Dr._Bessels_Verwandlung","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Feme_(1927)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Frühlings_Erwachen_(1929)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Lumpen_und_Seide","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Manolescus_Memoiren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Villa_Falconieri_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Vorderhaus_und_Hinterhaus","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Max_Appis__,_Max__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Alraune_(1928)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_letzte_Mann_(1924)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Spinnen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Faust_–_eine_deutsche_Volkssage","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Gerhard_Mauz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Nosferatu_–_Eine_Symphonie_des_Grauens","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/M_(1931)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Bert_Trautmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_blaue_Engel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Metropolis_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Ottmar_Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Auf_den_Trümmern_des_Paradieses","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Teufelsanbeter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Todeskarawane","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Heinz_Piontek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Kuhle_Wampe_oder:_Wem_gehört_die_Welt%3F","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Margot_Hielscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Cabinet_des_Dr._Caligari","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Berlin_–_Die_Sinfonie_der_Großstadt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_müde_Tod","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Drei_von_der_Tankstelle_(1930)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Grundlagen_der_Einsteinschen_Relativitätstheorie","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/WR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_blaue_Licht_(1932)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Dettmar_Cramer_(Fußballtrainer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Menschen_am_Sonntag","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Algol_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Dr._Mabuse,_der_Spieler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/F.P.1_antwortet_nicht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Helmut_Nordhaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Hermann_Molkenbuhr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Hokuspokus_(1930)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Jurij_Pilk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Kurt_Borkenhagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2000/01/rdf-schema#label","Weimarer Republik"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2000/01/rdf-schema#comment","Als Weimarer Republik wird der Abschnitt der deutschen Geschichte von 1918 bis 1933 bezeichnet, in dem erstmals eine parlamentarische Demokratie in Deutschland bestand. Diese Epoche begann mit der Ausrufung der Republik am 9. November 1918 und endete mit der Ernennung Adolf Hitlers zum Reichskanzler am 30. Januar 1933. Die Weimarer Republik entstand im Zuge der Novemberrevolution. Ihren Namen erhielt die erste auf nationalstaatlicher Ebene verwirklichte deutsche Republik nach der thüringischen Stadt Weimar, dem ersten Tagungsort der verfassunggebenden deutschen Nationalversammlung."
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_de_Weimar"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Výmarská_republika"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァイマル共和政"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이마르_공화국"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weimar_Republic"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Republik_Weimar"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weimarrepubliek"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Republika_Weimarska"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_di_Weimar"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημοκρατία_της_Βαϊμάρης"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/República_de_Weimar"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084n_"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41304"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41304"
