"subject","predicate","object"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6zcc"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847225"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CaixaBank"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CaixaBank"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q847225"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caixabank"
"http://de.dbpedia.org/resource/Caixabank","http://xmlns.com/foaf/0.1/name","CaixaBank S.A."
"http://de.dbpedia.org/resource/Caixabank","http://xmlns.com/foaf/0.1/homepage","http://www.caixabank.com"
"http://de.dbpedia.org/resource/Caixabank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Barcelona)"
"http://de.dbpedia.org/resource/Caixabank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_IBEX_35"
"http://de.dbpedia.org/resource/Caixabank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_IBEX_Top_Dividendo"
"http://de.dbpedia.org/resource/Caixabank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Spanien)"
"http://de.dbpedia.org/resource/Caixabank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Caixabank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2000"
"http://de.dbpedia.org/resource/Caixabank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caixabank"
"http://de.dbpedia.org/resource/Caixabank","http://dbpedia.org/ontology/wikiPageID",3705407
"http://de.dbpedia.org/resource/Caixabank","http://dbpedia.org/ontology/wikiPageRevisionID",158659427
"http://de.dbpedia.org/resource/Caixabank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caixabank.com/index_en.html"
"http://de.dbpedia.org/resource/Caixabank","http://de.dbpedia.org/property/gründungsdatum",2000
"http://de.dbpedia.org/resource/Caixabank","http://de.dbpedia.org/property/homepage","www.caixabank.com"
"http://de.dbpedia.org/resource/Caixabank","http://de.dbpedia.org/property/isin","ES0140609019"
"http://de.dbpedia.org/resource/Caixabank","http://de.dbpedia.org/property/leitung","Isidro Fainé"
"http://de.dbpedia.org/resource/Caixabank","http://de.dbpedia.org/property/logo","Caixabank logo.svg"
"http://de.dbpedia.org/resource/Caixabank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caixabank?oldid=158659427"
"http://de.dbpedia.org/resource/Caixabank","http://dbpedia.org/ontology/abstract","CaixaBank, S.A. (vormals Criteria CaixaCorp) ist eine spanische Investmentgesellschaft mit Sitz in Barcelona. Sie befindet sich unter Kontrolle der Sparkasse ”la Caixa”. Geleitet wird sie von Isidro Fainé. Criteria CaixaCorp ist an einigen der größten spanischen Unternehmen beteiligt, unter anderem an Gas Natural, Repsol YPF, Telefónica und Abertis. Criteria hat 2009 ihr Aktienpaket bei Österreichs zweitgrößter Bank Erste Group von 5 auf 10 % aufgestockt. Als Criteria CaixaCorp 2007 an die Börse gebracht wurde, war dies der größte Börsengang der spanischen Wirtschaftsgeschichte. Im Januar 2008 wurde Criteria CaixaCorp in den IBEX 35, den Index der 35 wichtigsten spanischen Unternehmen aufgenommen. Der mexikanische Unternehmer Carlos Slim Helú kaufte sich im Mai 2011 für 4,4 Millionen Euro bei der Caixabank ein. Schon 2010 wurde Carlos Slim Helú zum Aufsichtsrat ernannt. Im August 2012 wurde die Banca Civica übernommen.  Ende 2012 erwirbt das Unternehmen das Kreditinstitut Banco de Valencia. 2014 erwarb die CaixaBank von Barclays für 800 Millionen Euro das Firmen- und Privatkundengeschäft sowie die Vermögensverwaltung. CaixaBank ist mit 44 Prozent an der portugisieschen Banco Português de Investimento beteiligt und hat im April 2016 ein Angebot zur Übernahme der restlichen Anteile an der Bank für 908 Millionen Euro abgegeben."
"http://de.dbpedia.org/resource/Caixabank","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Investmentgesellschaft"
"http://de.dbpedia.org/resource/Caixabank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Barcelona"
"http://de.dbpedia.org/resource/Caixabank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Caixabank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Barcelona"
"http://de.dbpedia.org/resource/Caixabank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Caixabank","http://dbpedia.org/ontology/numberOfEmployees",15484
"http://de.dbpedia.org/resource/Caixabank","http://dbpedia.org/ontology/revenue","8.79E9"
"http://de.dbpedia.org/resource/Caixabank","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Criteria_CaixaCorp","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Caixabank"
"http://de.wikipedia.org/wiki/Caixabank","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caixabank"
