"subject","predicate","object"
"http://de.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikkeli.fi/"
"http://de.dbpedia.org/resource/Mikkeli","http://de.dbpedia.org/property/bild","Mikkeli, Finland, view from Savilahti.jpg"
"http://de.dbpedia.org/resource/Mikkeli","http://de.dbpedia.org/property/bild1Beschreibung","Blick auf die Innenstadt von Mikkeli vom Saimaa-See aus betrachtet"
"http://de.dbpedia.org/resource/Mikkeli","http://de.dbpedia.org/property/binnengewässerfläche",68049
"http://de.dbpedia.org/resource/Mikkeli","http://de.dbpedia.org/property/breitengrad",61.6917
"http://de.dbpedia.org/resource/Mikkeli","http://de.dbpedia.org/property/einzelnachweisfläche","http://www.maanmittauslaitos.fi/sites/default/files/alat13_su_nimet.pdf"
"http://de.dbpedia.org/resource/Mikkeli","http://de.dbpedia.org/property/gemeindenummer",491
"http://de.dbpedia.org/resource/Mikkeli","http://de.dbpedia.org/property/karte",140
"http://de.dbpedia.org/resource/Mikkeli","http://de.dbpedia.org/property/längengrad",27.2728
"http://de.dbpedia.org/resource/Mikkeli","http://de.dbpedia.org/property/postleitzahl",50100
"http://de.dbpedia.org/resource/Mikkeli","http://de.dbpedia.org/property/regionIso","FI-04"
"http://de.dbpedia.org/resource/Mikkeli","http://de.dbpedia.org/property/wappen",100
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mikkeli?oldid=157352405"
"http://de.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3229.0"
"http://de.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/abstract","Mikkeli [ˈmikːɛli] (schwedisch S:t Michel) ist eine Stadt mit 54.548 Einwohnern (Stand 31. März 2016) in der finnischen Region Savo. Sie ist Verwaltungssitz der Landschaft Südsavo und evangelisch-lutherischer Bischofssitz."
"http://de.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/areaLand",2.549e+09
"http://de.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/areaTotal",3.229e+09
"http://de.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Finnische_Sprache"
"http://de.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mikkeli_(Verwaltungsgemeinschaft)"
"http://de.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Südsavo"
"http://de.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mikkeli,_Finland,_view_from_Savilahti.jpg?width=300"
"http://de.dbpedia.org/resource/Ostfinnland_(Provinz)","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Olli_Rehn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Südsavo","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Jussi_Jääskeläinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Lauri_Ikonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Aulis_Kallakorpi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Mikkelin_Jukurit","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Eero_Lehtonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Heikki_Mikkola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Kalervo_Tuukkanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Carl_Nieroth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Antti_Hackzell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Flughafen_Mikkeli","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Fachhochschule_Mikkeli","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Anneli_Aejmelaeus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Veikko_Väänänen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Matti_Repo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Jari_Ketomaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Tero_Leinonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Jalmari_Kivenheimo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Eetu_Muinonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/4_Nations_Cup_(Austragungen)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Karo_Hämäläinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Fredi_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Riitta_Hari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Mikkelin_Palloilijat","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Bloodred_Hourglass","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Hydraulic_Oilers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Karl_Aimo_Achté","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Walter_Olof_Streng-Renkonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Arja_Saijonmaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Tapio_Wilska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.wikipedia.org/wiki/Mikkeli","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mikkeli"
