"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Arbeidsrecht"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노동법"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:労働法"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pracovní_právo"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7498399"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εργατικό_Δίκαιο"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Droit_du_travail"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7498399"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_laboral"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Labour_law"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2004/02/skos/core#prefLabel","Arbeitsrecht"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arbeitswelt"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsrecht"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht_(Europäische_Union)"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht_(Österreich)"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Arbeitsrechtsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://dbpedia.org/ontology/wikiPageID",235969
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://dbpedia.org/ontology/wikiPageRevisionID",135329606
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Arbeitsrecht?oldid=135329606"
"http://de.dbpedia.org/resource/Koalitionsfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Urlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeitsunfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeitsverhältnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Flexible_Arbeitszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Teilzeitarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeitsplatzteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeitssucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrechtsgeschichte","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Sabbatical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Sexuelle_Belästigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Verdachtskündigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Berufsausbildungsverhältnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Kategorie:Streik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Verschwiegenheitspflicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Altersdiskriminierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Führungszeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Ladenöffnungszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Leichtlohngruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Urabstimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeitsbewertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Freier_Mitarbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Hacklerregelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Karenztag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Recht_auf_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Wochenarbeitszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Mitarbeitergespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Betriebsarzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Mutterschaftsurlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Übereinkommen_der_Internationalen_Arbeitsorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeitnehmerfreizügigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Ferienjob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Hand-_und_Spanndienste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Europäischer_Gewerkschaftsbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Mobbing_(Arbeitsrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Europäischer_Betriebsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Fachgewerkschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Geheimhaltungsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Transfergesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeitsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Altersgrenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Lex_loci_laboris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeitsinspektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Diskriminierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Nachtdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Zeitausgleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Państwowa_Inspekcja_Pracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Väterkarenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Mittagspause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Anstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Betriebsferien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Einberufung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Akkordant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Seearbeitsübereinkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Vaterschaftsurlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeitsgesetzbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/AETR-Abkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Logib-D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Mobile_Leistungserfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Remuneration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/North_American_Agreement_on_Labor_Cooperation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Individuelle_regelmäßige_wöchentliche_Arbeitszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Logib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Tariftreueregelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeitsschwere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Halbe-halbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Schwerarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Schwerarbeiterverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Schultz-Hoff-Entscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Hire_and_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Senior_Labour_Inspectors_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Zeitzuschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeitsrecht_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Null-Stunden-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Vergabemindestlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
