"subject","predicate","object"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zanamivir"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zanamivir"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zanamivir"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zanamivir"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146075"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q146075"
"http://de.dbpedia.org/resource/Zanamivir","http://xmlns.com/foaf/0.1/name","Zanamivir"
"http://de.dbpedia.org/resource/Zanamivir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zanamivir.svg"
"http://de.dbpedia.org/resource/Zanamivir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enzyminhibitor"
"http://de.dbpedia.org/resource/Zanamivir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Zanamivir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virostatikum"
"http://de.dbpedia.org/resource/Zanamivir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Zanamivir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Acetamid"
"http://de.dbpedia.org/resource/Zanamivir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dihydropyran"
"http://de.dbpedia.org/resource/Zanamivir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guanidin"
"http://de.dbpedia.org/resource/Zanamivir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carbonsäure"
"http://de.dbpedia.org/resource/Zanamivir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zanamivir"
"http://de.dbpedia.org/resource/Zanamivir","http://dbpedia.org/ontology/wikiPageID",72280
"http://de.dbpedia.org/resource/Zanamivir","http://dbpedia.org/ontology/wikiPageRevisionID",156870117
"http://de.dbpedia.org/resource/Zanamivir","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Zanamivir","http://de.dbpedia.org/property/molareMasse",332.31
"http://de.dbpedia.org/resource/Zanamivir","http://de.dbpedia.org/property/quelleGefstkz","NV"
"http://de.dbpedia.org/resource/Zanamivir","http://de.dbpedia.org/property/quelleGhsKz","NV"
"http://de.dbpedia.org/resource/Zanamivir","http://de.dbpedia.org/property/strukturformel",200
"http://de.dbpedia.org/resource/Zanamivir","http://de.dbpedia.org/property/suchfunktion","C12H20N4O7"
"http://de.dbpedia.org/resource/Zanamivir","http://de.dbpedia.org/property/wirkmechanismus","Hemmung der viralen Neuraminidase, Hemmung der Freisetzung neu gebildeter Influenza A- und B-Viren"
"http://de.dbpedia.org/resource/Zanamivir","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Neuraminidase-Hemmer"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zanamivir?oldid=156870117"
"http://de.dbpedia.org/resource/Zanamivir","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","529.15"
"http://de.dbpedia.org/resource/Zanamivir","http://dbpedia.org/ontology/abstract","Zanamivir ist der erste Arzneistoff aus der Gruppe der Neuraminidase-Hemmer, der zur Therapie der Grippe (Influenza) eingesetzt wird. Das Arzneimittel Relenza® wurde durch Biota Holdings, Australien entwickelt, es wird seit 1999 von GlaxoSmithKline vertrieben und unterliegt der ärztlichen Verschreibungspflicht."
"http://de.dbpedia.org/resource/Zanamivir","http://dbpedia.org/ontology/alias","(4S,5R,6R)-5-Acetylamino-4-guanidino-6-[(1R,2R)-1,2,3-trihydroxypropyl]-5,6-dihydro-4H-pyran-2-carbonsäure"
"http://de.dbpedia.org/resource/Zanamivir","http://dbpedia.org/ontology/casNumber","139110-80-8"
"http://de.dbpedia.org/resource/Zanamivir","http://dbpedia.org/ontology/drugbank","DB00558"
"http://de.dbpedia.org/resource/Zanamivir","http://dbpedia.org/ontology/formula","C12H20N4O7"
"http://de.dbpedia.org/resource/Zanamivir","http://dbpedia.org/ontology/meltingPoint",529.15
"http://de.dbpedia.org/resource/Zanamivir","http://dbpedia.org/ontology/pubchem","60855"
"http://de.dbpedia.org/resource/Zanamivir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zanamivir.svg?width=300"
"http://de.dbpedia.org/resource/Relenza","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zanamivir"
"http://de.wikipedia.org/wiki/Zanamivir","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zanamivir"
