"subject","predicate","object"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hessenwahl-2008.de/traum.html"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://spd-hessen.de/db/docs/doc_16621_2007117151725.pdf"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rep-hessen.de/content.aspx?ArticleID=c9011570-f644-4b3d-9395-22a89e8be429"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub-landesliste.de/hessen2008-kandidaten.htm"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wahlen.hessen.de/irj/Wahlen_Internet?uid=72860930-e688-5611-aeb6-df144e9169fc"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsws.org/de/2007/okt2007/wahl-o11.shtml"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-linke-hessen.de/cms2/index.php?menuid=113"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hr-online.de/website/specials/ltw2008/index.jsp"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-linke-hessen.de/cms2/index.php?menuid=17&reporeid=318"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hessenwahl-2008.de/kandidaten.html"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cduhessen.de/downl/Downloads/Landesliste_29082007.pdf"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://hessen.klarmachen-zum-aendern.de/"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cduhessen.de/downl/Downloads/Regierungsprogramm.pdf"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fdphessen.de/webcom/show_kontakt_fh.php/_c-175/_lkm-217/i.html"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fdphessen.de/webcom/show_article.php/_c-244/_nr-57/_p-1/i.html"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruene-hessen.de/cms/gruene_dokumente/dokbin/201/201266.landtagswahlprogramm_2008.pdf"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruene-hessen.de/cms/landesverband/dokbin/187/187242.unsere_kandidatinnen_die_landesliste_der.pdf"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://kampagne.fw-hessen.de/index.php?page=freepage&rid=10"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/ergebnis",75
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/ergebnis",10
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/ergebnis",51
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/ergebnis",368
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/ergebnis",35
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/ergebnis",367
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/ergebnis",94
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/ergebnisalt",291
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/ergebnisalt",79
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/ergebnisalt",13
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/ergebnisalt",28
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/ergebnisalt",101
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/ergebnisalt",488
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/jahralt",2003
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/partei","REP"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/sperrklausel",5
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/wahldanachlink","Landtagswahl in Hessen 2009"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/wahldanachtext",2009
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/wahldavorlink","Landtagswahl in Hessen 2003"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://de.dbpedia.org/property/wahldavortext",2003
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landtagswahl_in_Hessen_2008?oldid=157746846"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/abstract","Die Wahlen zum 17. Hessischen Landtag fanden am 27. Januar 2008 gleichzeitig mit den Landtagswahlen in Niedersachsen statt. Das Ergebnis ermöglichte weder eine Koalition der bisher allein regierenden CDU mit der FDP noch eine Regierungsübernahme durch SPD und Grüne. Nach gescheiterten Verhandlungen zur Regierungsbildung wurde der Landtag am 19. November 2008 nach Antrag aller Parteien durch die Zustimmung aller 110 Mitglieder des Landtags aufgelöst. Die damit erforderliche Neuwahl fand am 18. Januar 2009 statt."
"http://de.dbpedia.org/resource/Bündnis_90/Die_Grünen_Hessen","http://de.dbpedia.org/property/jahr","http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008"
"http://de.wikipedia.org/wiki/Landtagswahl_in_Hessen_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008"
"http://de.dbpedia.org/resource/Kabinett_Ypsilanti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008"
