"subject","predicate","object"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.georss.org/georss/point","50.27777777777778 39.3"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://xmlns.com/foaf/0.1/name","(19–19)"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://xmlns.com/foaf/0.1/name","Ольховатка"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://xmlns.com/foaf/0.1/name","Olchowatka"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2778
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.3
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Olkhovatka_(Voronezh_oblast).png"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://xmlns.com/foaf/0.1/homepage","http://olhadmin.ru/"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Woronesch"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olchowatka_(Woronesch)"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://dbpedia.org/ontology/wikiPageID",8994636
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://dbpedia.org/ontology/wikiPageRevisionID",153298204
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://dbpedia.org/ontology/wikiPageExternalLink","http://olhadmin.ru/"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://de.dbpedia.org/property/artDesGebietes","rajon"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://de.dbpedia.org/property/latDeg",50
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://de.dbpedia.org/property/latMin",16
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://de.dbpedia.org/property/latSec",40
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://de.dbpedia.org/property/lonDeg",39
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://de.dbpedia.org/property/lonMin",18
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://de.dbpedia.org/property/okato",20229551
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://de.dbpedia.org/property/statusSeit",1952
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://de.dbpedia.org/property/wappen","Coat of Arms of Olkhovatka .png"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://de.dbpedia.org/property/webseite","[http:// ]"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olchowatka_(Woronesch)?oldid=153298204"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://dbpedia.org/ontology/abstract","Olchowatka (russisch Ольхова́тка) ist eine Siedlung städtischen Typs in der Oblast Woronesch in Russland mit 3806 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://dbpedia.org/ontology/areaCode","(+7) 47395"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://dbpedia.org/ontology/elevation",90.0
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://dbpedia.org/ontology/foundingYear","1702"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://dbpedia.org/ontology/postalCode","396670"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Olchowatski_rajon"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Olkhovatka_(Voronezh_oblast).png?width=300"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.dbpedia.org/resource/Olchowatka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olchowatka_(Woronesch)"
"http://de.wikipedia.org/wiki/Olchowatka_(Woronesch)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olchowatka_(Woronesch)"
