"subject","predicate","object"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2565664"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2565664"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.georss.org/georss/point","50.733466666666665 7.086952777777777"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://xmlns.com/foaf/0.1/name","Weststadt"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7335
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.08695
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn_Ortsteil_Weststadt.svg"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weststadt_(Bonn)"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weststadt_(Bonn)"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://dbpedia.org/ontology/wikiPageID",676026
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://dbpedia.org/ontology/wikiPageRevisionID",151407378
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://de.dbpedia.org/property/breitengrad",50.7335
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://de.dbpedia.org/property/bundesland","DE-NW"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://de.dbpedia.org/property/lagekarte","Bonn Ortsteil Weststadt.svg"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://de.dbpedia.org/property/lagekarteBeschreibung","Lage des Ortsteils Weststadt im Stadtbezirk Bonn"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://de.dbpedia.org/property/längengrad",7.08695
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weststadt_(Bonn)?oldid=151407378"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://dbpedia.org/ontology/abstract","Die Weststadt ist ein Ortsteil der Bundesstadt Bonn im gleichnamigen Stadtbezirk mit ca. 7.800 Einwohnern. Sie liegt südwestlich des Zentrums vor den Ortsteilen Endenich und Poppelsdorf sowie zwischen Nord- und Südstadt. Die Weststadt ist durch Gründerzeit-Wohnviertel einerseits und ein großes Gewerbegebiet andererseits geprägt. Der Ortsteil entspricht in etwa den statistischen Bezirken Baumschulviertel und Bonn-Güterbahnhof. In der Weststadt befindet sich das ehemalige Kreishaus des früheren Landkreises Bonn."
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://dbpedia.org/ontology/areaCode","0228"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bonn_(Stadtbezirk)"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://dbpedia.org/ontology/cityType","Bundesstadt"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://dbpedia.org/ontology/populationAsOf",2014-12-31
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://dbpedia.org/ontology/populationUrban",7820
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://dbpedia.org/ontology/postalCode","53115"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn_Ortsteil_Weststadt.svg?width=300"
"http://de.wikipedia.org/wiki/Weststadt_(Bonn)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weststadt_(Bonn)"
"http://de.dbpedia.org/resource/Weststadt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Weststadt_(Bonn)"
"http://de.dbpedia.org/resource/Bonn-Weststadt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weststadt_(Bonn)"
