"subject","predicate","object"
"http://de.dbpedia.org/resource/Würzburger_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gossenrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Wagner_(Gastronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Schänzchen_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hambacher_Fest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Cornelius_Gesell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wartburgfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Renonce_(Studentenverbindung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Burschen_heraus!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kuchelbader_Schlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Turnsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Corps_Palatia_Gießen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Allgemeiner_Landsmannschafts-Convent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Reformburschenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Reformlandsmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Studentenkompanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Auerbacher_Landsmannschafts-Senioren-Convent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Club_(Studentenverbindung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Goslarer_Chargierten-Convent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Göttinger_Landsmannschaften_und_Corps_vor_1870","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Göttinger_Landsmannschafter_Convent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wetzlarer_Allgemeiner_Landsmannschaften-Senioren-Convent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bergturnfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gießener_Schwarze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Auszug_nach_Witzenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gendarmen-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emilie_Lehmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Comitat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Corps_Misnia_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gothaer_Ersten-Convent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Göttinger_Blasenconvent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Königsberger_Senioren-Convent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Corps_Saxonia_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Norddeutsches_Kartell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Jäger_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Corps_Marchia_Breslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Corps_Marchia_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gießener_Senioren-Convent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Königsberger_Bierreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Liederbuch_der_Albertina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_von_Bismarck_als_Student","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Göttinger_Hieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karzer_(Königsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Pappenhemia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Young_Bengal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Akademische_Legion_(1848)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Löning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Corps_Hannovera_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Duell_Vering–Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Waltershäuser_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Duell_Ketteler–Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wir_hatten_gebauet_ein_stattliches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Blätter_der_Erinnerung_(Schmiedeberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bundeszentralbehörde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hochhemia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Liste_der_Teilnehmer_am_Hambacher_Fest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Senioren-Convent_(KSCV)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Landsmannschaft_(Frühe_Neuzeit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Senioren-Convent_zu_Frankfurt_(Oder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Senioren-Convent_zu_Freiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Senioren-Convent_zu_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erlanger_Senioren-Convent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Senioren-Convent_zu_Breslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Santner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erinnerungsfest_westfälischer_Musensöhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konviktsverbindungen_in_Tübingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Austernschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Prager_Studentenverbindungen_(1859–1868)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Tartarus_(Düsseldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
