"subject","predicate","object"
"http://de.dbpedia.org/resource/Grimmelshausen","http://de.dbpedia.org/property/bürgermeister","Bodo Dressel"
"http://de.dbpedia.org/resource/Grimmelshausen","http://de.dbpedia.org/property/lageplan","Grimmelshausen in HBN.png"
"http://de.dbpedia.org/resource/Grimmelshausen","http://de.dbpedia.org/property/landkreis","Hildburghausen"
"http://de.dbpedia.org/resource/Grimmelshausen","http://de.dbpedia.org/property/längengrad",10.6333
"http://de.dbpedia.org/resource/Grimmelshausen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Grimmelshausen","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Feldstein"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grimmelshausen?oldid=151990268"
"http://de.dbpedia.org/resource/Grimmelshausen","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.0"
"http://de.dbpedia.org/resource/Grimmelshausen","http://dbpedia.org/ontology/abstract","Grimmelshausen ist eine thüringische Gemeinde in der Verwaltungsgemeinschaft Feldstein im fränkisch geprägten Landkreis Hildburghausen."
"http://de.dbpedia.org/resource/Grimmelshausen","http://dbpedia.org/ontology/areaCode","036873"
"http://de.dbpedia.org/resource/Grimmelshausen","http://dbpedia.org/ontology/areaTotal",4e+06
"http://de.dbpedia.org/resource/Grimmelshausen","http://dbpedia.org/ontology/elevation",360.0
"http://de.dbpedia.org/resource/Grimmelshausen","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Grimmelshausen","http://dbpedia.org/ontology/individualisedGnd","7569138-3"
"http://de.dbpedia.org/resource/Grimmelshausen","http://dbpedia.org/ontology/municipalityCode","16069016"
"http://de.dbpedia.org/resource/Grimmelshausen","http://dbpedia.org/ontology/postalCode","98660"
"http://de.dbpedia.org/resource/Grimmelshausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grimmelshausen_in_HBN.png?width=300"
"http://de.dbpedia.org/resource/Hochwasserrückhaltebecken_Grimmelshausen","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Grimmelshausen"
"http://de.dbpedia.org/resource/Sebastian_Abesser_(Jägermeister)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grimmelshausen"
"http://de.wikipedia.org/wiki/Grimmelshausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grimmelshausen"
