"subject","predicate","object"
"http://de.dbpedia.org/resource/Donbass_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donezk_Donbass_Arena_09.JPG"
"http://de.dbpedia.org/resource/Donbass_Arena","http://xmlns.com/foaf/0.1/homepage","http://donbass-arena.com/en/"
"http://de.dbpedia.org/resource/Donbass_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Donbass_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachtar_Donezk"
"http://de.dbpedia.org/resource/Donbass_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_der_Ukraine"
"http://de.dbpedia.org/resource/Donbass_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Donbass_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Donbass_Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/wikiPageID",4536301
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",158353761
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://donbass-arena.com/en/"
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?folder=sites/euro_2012&site=donezk"
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdm.com/"
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://medwedew.de/2009/08/25/webcams-in-kiew-donezk-lwiw-und-kharkiv/#webcamDonbasArena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Donbass_Arena","http://de.dbpedia.org/property/bildbeschreibung","Eingang zur Donbass Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://de.dbpedia.org/property/breitengrad",48.0208
"http://de.dbpedia.org/resource/Donbass_Arena","http://de.dbpedia.org/property/längengrad",37.8097
"http://de.dbpedia.org/resource/Donbass_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Donbass_Arena","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Schachtar_Donezk"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Donbass_Arena?oldid=158353761"
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/abstract","Die Donbass Arena (ukrainisch Донбас Арена, russisch Донбасс Арена) ist ein Fußballstadion in der ukrainischen Industriestadt Donezk und Heimstadion des Spitzenclubs Schachtar Donezk. Sie wurde am 29. August 2009 eröffnet und war Austragungsort der Fußball-Europameisterschaft 2012. Das Stadion ist derzeit geschlossen."
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Arup"
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/cost","1.758E8"
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/isoCodeRegion","UA-14"
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ukraine"
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/openingDate",2009-08-29
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Rinat_Achmetow"
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/seatingCapacity",51504
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußball-Europameisterschaft_2012"
"http://de.dbpedia.org/resource/Donbass_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donezk_Donbass_Arena_09.JPG?width=300"
"http://de.dbpedia.org/resource/Donbas-Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Donbass_Arena"
"http://de.dbpedia.org/resource/Donbass-Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Donbass_Arena"
