"subject","predicate","object"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkxck"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Circus_van_Maxentius"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circus_of_Maxentius"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1457351"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cirque_de_Maxence"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクセンティウスの競技場"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457351"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.georss.org/georss/point","41.856 12.5195"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.856
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5195
"http://de.dbpedia.org/resource/Maxentiusvilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rome-CircusofMaxentius.JPG"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_(Spätantike)"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maxentiusvilla"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://dbpedia.org/ontology/wikiPageID",2642845
"http://de.dbpedia.org/resource/Maxentiusvilla","http://dbpedia.org/ontology/wikiPageRevisionID",154870486
"http://de.dbpedia.org/resource/Maxentiusvilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photomarco.it/roma/roma_antica_circo_massenzio.htm"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://de.dbpedia.org/property/elevation",35
"http://de.dbpedia.org/resource/Maxentiusvilla","http://de.dbpedia.org/property/ew",125195
"http://de.dbpedia.org/resource/Maxentiusvilla","http://de.dbpedia.org/property/ns",41856
"http://de.dbpedia.org/resource/Maxentiusvilla","http://de.dbpedia.org/property/region","IT-RM"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maxentiusvilla?oldid=154870486"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://dbpedia.org/ontology/abstract","Als Maxentiusvilla wird bisweilen die vom spätantiken Herrschers Maxentius an der Via Appia errichtete Komplex bezeichnet (daher oft auch Villa an der Via Appia), von dem noch heute teils bedeutende Reste erhalten sind. Maxentius, Sohn des früheren Kaisers Maximian, war 306 in Rom zum Kaiser erhoben worden. Die Usurpation gelang und Maxentius konnte sich bis 312 halten, als die Truppen Konstantins I. in Italien eindrangen und das Heer des Maxentius mehrmals schlagen konnten. Maxentius selbst kam im Verlauf der Schlacht an der Milvischen Brücke ums Leben. Maxentius hat während seiner sechsjährigen Regierungszeit ein gewaltiges Bauprogramm in Rom initiiert, das zur Errichtung großartiger Bauten führte, wie etwa der Maxentiusbasilika. Die Maxentiusvilla war aber kaum weniger beeindruckend. Zwischen der 2. und 3. Meile der Via Appia auf einem Hügel gelegen, schloss an den Palast, von dem nur noch Reste erhalten sind, ein Circus und ein Grabmal an. Dass Maxentius diese Anlage errichten ließ, gilt inzwischen durch archäologische Befunde, aber auch durch schriftliche Quellenaussagen als ziemlich gesichert. Die Verbindung von Palast, der mit einer großen Empfangsaula ausgestattet war, und Circus erinnert an die Bauten der Tetrarchen, die ebenso angelegt waren. Südwestlich an den Palast schließt sich das Grabmal an, von dem heute aber nur noch das Podium erhalten ist. Der Sakralkomplex schloss an bereits bestehende Kultbauten an. Das Grabmal war wohl dem Sohn des Maxentius, Valerius Romulus, gewidmet und wahrscheinlich an Heroenkultbauten angelehnt. Es sollte wohl auch als dynastische Grablege dienen. Der Maxentiuscircus wiederum ist einer der besterhaltenen der Antike. Er misst 513 x 91 m und bot rund 10.000 Menschen Platz. Auch wenn er von der Größe her so nicht mit anderen großen Anlagen mithalten konnte, stellt der Bau des Circus an diesem Platz aber doch eine Besonderheit dar, was auch in einer antiken Quelle zum Ausdruck kommt."
"http://de.dbpedia.org/resource/Maxentiusvilla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rome-CircusofMaxentius.JPG?width=300"
"http://de.dbpedia.org/resource/Circus_des_Maxentius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maxentiusvilla"
"http://de.dbpedia.org/resource/Maxentiuscircus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maxentiusvilla"
