"subject","predicate","object"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AGCO_Corporation"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q292292"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AGCO_Corporation"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AGCO"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292292"
"http://de.dbpedia.org/resource/AGCO","http://xmlns.com/foaf/0.1/name","AGCO"
"http://de.dbpedia.org/resource/AGCO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGCO-Logo.svg"
"http://de.dbpedia.org/resource/AGCO","http://xmlns.com/foaf/0.1/homepage","http://www.agcocorp.com"
"http://de.dbpedia.org/resource/AGCO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1990"
"http://de.dbpedia.org/resource/AGCO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Traktorenhersteller"
"http://de.dbpedia.org/resource/AGCO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/AGCO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landmaschinenhersteller"
"http://de.dbpedia.org/resource/AGCO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gwinnett_County"
"http://de.dbpedia.org/resource/AGCO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Georgia)"
"http://de.dbpedia.org/resource/AGCO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AGCO"
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/wikiPageID",614710
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/wikiPageRevisionID",156944257
"http://de.dbpedia.org/resource/AGCO","http://de.dbpedia.org/property/branche","Landmaschinenbau"
"http://de.dbpedia.org/resource/AGCO","http://de.dbpedia.org/property/gründungsdatum",1990
"http://de.dbpedia.org/resource/AGCO","http://de.dbpedia.org/property/homepage","www.agcocorp.com"
"http://de.dbpedia.org/resource/AGCO","http://de.dbpedia.org/property/isin","1.0841023E7"
"http://de.dbpedia.org/resource/AGCO","http://de.dbpedia.org/property/logo","AGCO-Logo.svg"
"http://de.dbpedia.org/resource/AGCO","http://de.dbpedia.org/property/stand",2015-12-31
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AGCO?oldid=156944257"
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/abstract","AGCO (Allis-Gleaner Corporation) ist ein weltweit tätiger Hersteller von Landmaschinen mit Hauptsitz in Duluth (Georgia), USA. Aufgrund seiner weltweiten Präsenz bietet der Landmaschinenhersteller eine Vielzahl von Produkten an, welche von mehr als 2700 Händlern in über 140 Ländern vertrieben werden. Der europäische Hauptsitz der Firma AGCO befindet sich seit August 2007 in Neuhausen, SH."
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Martin_Richenhagen"
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Duluth_(Georgia)"
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Duluth_(Georgia)"
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/numberOfEmployees",19588
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/revenue","7.47E9"
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AGCO-Logo.svg?width=300"
"http://de.dbpedia.org/resource/AGCO","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(USA)"
"http://de.dbpedia.org/resource/Fendt_(Marke)","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/AGCO"
"http://de.dbpedia.org/resource/AGCO-Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AGCO"
"http://de.dbpedia.org/resource/AGCO_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AGCO"
"http://de.dbpedia.org/resource/Terra-Gator","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AGCO"
"http://de.wikipedia.org/wiki/AGCO","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AGCO"
