"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドレクスラー_(駆逐艦)"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q386553"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://de.dbpedia.org/property/bewaffnung","* 6 × 12,7 cm L/38 in Zwillingstürmen
* 12 × 40-mm-Flak 
* 11 × 20-mm-Fla-MK
* 10 Torpedorohre Ø 533 mm
* 6 × Hedgehog"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://de.dbpedia.org/property/tiefgang","4,8 m"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Drexler_(DD-741).jpg"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_im_Pazifikkrieg"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_1945"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allen-M.-Sumner-Klasse"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_Drexler_(DD-741)"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/wikiPageID",4972433
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/wikiPageRevisionID",156660983
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://de.dbpedia.org/property/antrieb","* 4 ölgefeuerte Dampfkessel
* 2 Satz Dampfturbinen, Antrieb über 2 Wellen
* 60.000 WPS"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://de.dbpedia.org/property/bild","USS Drexler .jpg"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://de.dbpedia.org/property/reichweite",6500
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_Drexler_(DD-741)?oldid=156660983"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/MeanOfTransportation/length","114800.0"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/MeanOfTransportation/width","12200.0"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/abstract","Die USS Drexler (DD-741) war ein Zerstörer der Allen-M.-Sumner-Klasse der United States Navy. Sie stand 1944 und 1945 für sechs Monate im Dienst der US-Marine, bevor sie vor Okinawa sank."
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Bath_Iron_Works"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Zerstörer"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/commissioningDate",1945-03-14
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/depictionDescription","USS Drexler vor Cape Elizabeth, Maine, 14. November 1944"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/flag","US Naval Jack 48 stars.svg"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/layingDown",1944-04-24
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/length",114.8
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/numberOfCrew",336
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/shipLaunch",1944-09-03
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/status","am 28. Mai 1945 von Kamikaze versenkt"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Drexler_(DD-741).jpg?width=300"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/topSpeed",62.968
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://dbpedia.org/ontology/width",12.2
"http://de.wikipedia.org/wiki/USS_Drexler_(DD-741)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USS_Drexler_(DD-741)"
