"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie","http://dbpedia.org/ontology/wikiPageID",1069646
"http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie","http://dbpedia.org/ontology/wikiPageRevisionID",116652018
"http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politische_Soziologie?oldid=116652018"
"http://de.dbpedia.org/resource/Patriarchat_(Soziologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Politikverdrossenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Politische_Soziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/TINA-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Kategorie:Parteienforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Politische_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Politisches_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Sozialpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Missouri-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Institutionenvertrauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Inkulturation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Staatssoziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Intermediäres_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Penetriertes_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Informationseffekt_(Politische_Soziologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Sozialer_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Intermediäre_Instanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Gesellschaftspolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Politische_Partizipation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Ochsentour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Ethnokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Familienideologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
