"subject","predicate","object"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2205579"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://de.dbpedia.org/property/vorsitzender","Andreas Weise"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://xmlns.com/foaf/0.1/name","SC Urania Hamburg"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://xmlns.com/foaf/0.1/name","Sport Club Urania e.V von 1931"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urania_Hamburg_SC.jpg"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://xmlns.com/foaf/0.1/homepage","http://www.scurania.net/"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Hamburger_Fußball-Verband"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1931"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburg-Barmbek-Nord"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SC_Urania_Hamburg"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://dbpedia.org/ontology/wikiPageID",3168861
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",158223545
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scurania.net/"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://de.dbpedia.org/property/homepage","http://www.scurania.net/"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://de.dbpedia.org/property/mitglieder",720
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SC_Urania_Hamburg?oldid=158223545"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://dbpedia.org/ontology/abstract","Der Sport Club Urania ist ein Sportclub in Hamburg mit 700 Mitgliedern (Stand: Oktober 2008). Er ist überwiegend im Stadtteil Barmbek-Nord aktiv. Deutsche Meisterschaften, Europameister, fünf Weltrekorde und diverse andere Titel machten den SC Urania Hamburg auch außerhalb Hamburgs bekannt."
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://dbpedia.org/ontology/formationDate",1931-06-17
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://dbpedia.org/ontology/formationYear","1931"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Urania_Hamburg_SC.jpg?width=300"
"http://de.dbpedia.org/resource/Lennard_Sowah","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Urania_Hamburg"
"http://de.dbpedia.org/resource/Denis-Danso_Weidlich","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Urania_Hamburg"
"http://de.dbpedia.org/resource/Urania_Hamburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Urania_Hamburg"
"http://de.dbpedia.org/resource/Urania_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SC_Urania_Hamburg"
"http://de.wikipedia.org/wiki/SC_Urania_Hamburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SC_Urania_Hamburg"
