"subject","predicate","object"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maximianus"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46768"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzw2"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maximiano"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクシミアヌス"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maximian"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q46768"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maximiano"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maksymian"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maximien_Hercule"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maximiano"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massimiano"
"http://de.dbpedia.org/resource/Maximian","http://xmlns.com/foaf/0.1/name","Maximian"
"http://de.dbpedia.org/resource/Maximian","http://xmlns.com/foaf/0.1/name","Maximian"
"http://de.dbpedia.org/resource/Maximian","http://xmlns.com/foaf/0.1/nick","Marcus Aurelius Valerius Maximianus; Maximianus Herculius"
"http://de.dbpedia.org/resource/Maximian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/120_Maximianus.jpg"
"http://de.dbpedia.org/resource/Maximian","http://purl.org/dc/elements/1.1/description","Kaiser des römischen Reichs"
"http://de.dbpedia.org/resource/Maximian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Rom)"
"http://de.dbpedia.org/resource/Maximian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Maximian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_310"
"http://de.dbpedia.org/resource/Maximian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._Jahrhundert"
"http://de.dbpedia.org/resource/Maximian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurelier"
"http://de.dbpedia.org/resource/Maximian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maximian"
"http://de.dbpedia.org/resource/Maximian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gallien"
"http://de.dbpedia.org/resource/Maximian","http://dbpedia.org/ontology/deathDate","0310"
"http://de.dbpedia.org/resource/Maximian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sirmium"
"http://de.dbpedia.org/resource/Maximian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Maximian","http://dbpedia.org/ontology/birthDate","0240"
"http://de.dbpedia.org/resource/Maximian","http://dbpedia.org/ontology/wikiPageID",170040
"http://de.dbpedia.org/resource/Maximian","http://dbpedia.org/ontology/wikiPageRevisionID",158049055
"http://de.dbpedia.org/resource/Maximian","http://de.dbpedia.org/property/geburtsdatum","um 240"
"http://de.dbpedia.org/resource/Maximian","http://de.dbpedia.org/property/kurzbeschreibung","Kaiser des römischen Reichs"
"http://de.dbpedia.org/resource/Maximian","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Constantius_I."
"http://de.dbpedia.org/resource/Maximian","http://de.dbpedia.org/property/sterbedatum",310
"http://de.dbpedia.org/resource/Maximian","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Maximian","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Diokletian"
"http://de.dbpedia.org/resource/Maximian","http://de.dbpedia.org/property/zeit",285
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maximian?oldid=158049055"
"http://de.dbpedia.org/resource/Maximian","http://dbpedia.org/ontology/abstract","Marcus Aurelius Valerius Maximianus (* um 240 bei Sirmium, heute Sremska Mitrovica, in Pannonien; † 310 in Gallien), genannt Herculius, war vom 1. März 286 bis zum 1. Mai 305 zusammen mit Diokletian Kaiser des Römischen Reichs."
"http://de.dbpedia.org/resource/Maximian","http://dbpedia.org/ontology/individualisedGnd","118641026"
"http://de.dbpedia.org/resource/Maximian","http://dbpedia.org/ontology/lccn","n/78/22482"
"http://de.dbpedia.org/resource/Maximian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/120_Maximianus.jpg?width=300"
"http://de.dbpedia.org/resource/Maximian","http://dbpedia.org/ontology/viafId","50478873"
"http://de.wikipedia.org/wiki/Maximian","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maximian"
