"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/abstract","Die Schlacht bei Frankenhausen am 15. Mai 1525 war eine der bedeutendsten Schlachten während des Deutschen Bauernkriegs und im Wesentlichen dessen letzte. In ihr wurden die Aufständischen unter Thomas Müntzer durch ein Fürstenheer vollständig besiegt. Die Niederlage des Bauernheeres bei Frankenhausen bedeutete zugleich auch das Ende des Bauernkriegs überhaupt. Müntzer selbst wurde hierbei gefangen genommen und am 27. Mai in Mühlhausen enthauptet, nachdem er auf die Festung Heldrungen gebracht und gefoltert worden war. Die Ursache der Niederlage der Bauern lag nicht allein in ihrer Unterlegenheit bezüglich Bewaffnung und Kampfausbildung gegenüber den Landsknechtsheeren der Fürsten, sondern auch in der Uneinigkeit der Führer der jeweiligen Bauernhaufen. Das machte sich darin bemerkbar, dass die Bauernführer keineswegs eine einheitliche Zielsetzung hatten. Die meisten hatten hauptsächlich die Interessen der Bauern ihrer Region im Sinn. Nur die wenigsten, wie eben Thomas Müntzer, sahen eine gesamtdeutsche Aufgabe in ihrem Handeln. Die Verhandlungspolitik der Fürsten im gesamten Bauernkrieg von 1524/25 war von vornherein darauf aus, die Einigkeit der Bauernheere zu spalten und diese „Haufen“ dann nach und nach gewaltsam auszuschalten. Die Schlacht bei Frankenhausen war genaugenommen bereits verloren, bevor sie begann. Im Grunde war es ein Gemetzel, bei dem mehrere Tausend Bauern gemordet beziehungsweise deren Höfe geplündert wurden."
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/causalties","6.000"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/combatant","Kurfürstentum Sachsen"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/combatant","Landgrafschaft Hessen"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/combatant","Herzogtum Braunschweig-Lüneburg"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/combatant","aufständische Bauern"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Georg_der_Bärtige"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Thomas_Müntzer"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Philipp_I._(Hessen)"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Deutscher_Bauernkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Bad_Frankenhausen/Kyffhäuser"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/result","Niederlage der Aufständischen"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/strength","8.000"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/strength","6.000"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schlachtberg.jpg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_bei_Frankenhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen"
"http://de.dbpedia.org/resource/Frankenhausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen"
