"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/2004/02/skos/core#prefLabel","Liste (Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kunst_und_Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://dbpedia.org/ontology/wikiPageID",2805909
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://dbpedia.org/ontology/wikiPageRevisionID",155464797
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Liste_(Kultur)?oldid=155464797"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Numismatik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Sehenswürdigkeiten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Sprache)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Kulturschaffenden_in_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Maskottchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Bewohner_Entenhausens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Kleidungsstücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Hochzeitstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Gartenbau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_fiktionaler_Tiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Möbelstücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Museen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Bild-_und_Fotoarchiven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Deutsche_Akademie_Rom_Villa_Massimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Internationales_Künstlerhaus_Villa_Concordia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_fiktiver_Tiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Denkmale)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Gedenkstätten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Philatelie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Spiel_und_Freizeit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Pen-&-Paper-Rollenspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_touristischen_Routen_in_Schweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_kultureller_Veranstaltungen_in_Kroatien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kunststiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Schriftarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_kulturellen_Leuchttürme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/State_Quarters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_staatlicher_Archive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Nationale_Kulturdenkmale_der_Volksrepublik_China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_alter_chinesischer_Keramikbrennöfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Nationalschätze_Südkoreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Essex_National_Heritage_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Sammelkartenspielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_des_immateriellen_Kulturerbes_der_Volksrepublik_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Einzelbauwerken_der_Chinesischen_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Sitcom-Serien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Skulpturen_und_Objekte_in_Lübeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Casa_Buti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Sammlungen_chinesischer_Keramik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_kommunaler_Archive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_altiranischer_Feste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Fan-Wikis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Theatergemeinden_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Immaterielles_Kulturerbe_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Johannes-Nepomuk-Darstellungen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_nationaler_Kulturinstitute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_St.-Florian-Darstellungen_im_Bezirk_Hollabrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Kultplätzen_in_Gambia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Verzeichnisse_historischer_Druckschriften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Verschwörungstheorien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Weltdokumentenerbe_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Welterbestätten_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_traditioneller_chinesischer_Keramikbrennofentypen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Rote_Liste_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Ausgaben_des_Lustigen_Taschenbuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_japanischer_Keramik-_und_Töpferwerkstätten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Skulpturen_und_Kleindenkmalen_in_der_Südvorstadt_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Theater_und_Opernhäuser_in_Venedig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Gräber_auf_dem_Hauptfriedhof_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Gräber_bekannter_Persönlichkeiten_auf_dem_Hauptfriedhof_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_auf_dem_Frankfurter_Hauptfriedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_auf_dem_Hauptfriedhof_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_auf_dem_Hauptfriedhof_Frankfurt_(Gewann_A–B)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_auf_dem_Hauptfriedhof_Frankfurt_(Gewann_C–D)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_auf_dem_Hauptfriedhof_Frankfurt_(Gewann_E–F)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_auf_dem_Hauptfriedhof_Frankfurt_(Gewann_G–N)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_auf_dem_Hauptfriedhof_Frankfurt_(Gewann_I–XV)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Villa_Strohl-Fern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Stempelstellen_der_Harzer_Wandernadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_lebendiger_Traditionen_im_Kanton_Freiburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Frisuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kunst_im_öffentlichen_Raum_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Nationalen_Denkmäler_Kolumbiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
