"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/abstract","Die Gentlemen bitten zur Kasse ist ein deutscher Fernsehdreiteiler. Er wurde ab Anfang 1965 gedreht, Erstausstrahlung war am 8., 10. und 13. Februar 1966. Der Film beschreibt den spektakulären Postzugraub in Großbritannien am 8. August 1963, der generalstabsmäßig geplant und durchgeführt wurde und den Tätern die Rekordbeute von £ 2.631.684 einbrachte (nach heutigem Wert etwa 49 Millionen Pfund Sterling bzw. 55 Millionen Euro). Mehrere der verhafteten Posträuber wurden von ihren Komplizen aus dem Gefängnis befreit. Die Filmhandlung folgt der Berichterstattung von Henry Kolarz, die in der Zeitschrift Stern veröffentlicht wurde. Der Dreiteiler gehört zum Genre der Heist-Movies und war bei seiner Erstausstrahlung ein regelrechter Straßenfeger. Gleichzeitig ist Die Gentlemen bitten zur Kasse der Name des parallel zum Film erschienenen Brettspiels aus dem Verlag Schmidt Spiele, in dem zwei bis sechs Spieler Geldsäcke erbeuten und in Sicherheit bringen müssen. Eine Fortsetzung erhielt der Film durch den 1971 gedrehten deutschen Fernsehfilm Hoopers letzte Jagd."
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Gerald_Gibbs"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Claus_Peter_Witt"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/John_Olden"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Oswald_Hafenrichter"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Gisela_Quicker"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Monika_Tadsen-Erfurth"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Heinz_Funk"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Egon_Monk"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfram_Schaerf"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sylvia_Lydi"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franz_Mosthav"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Horst_Beck"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rolf_Nagel"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Horst_Tappert"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karl-Heinz_Hess"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Weiser"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Cossy"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Günter_Meisner"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Grit_Boettcher"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Günther_Neutze"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexander_Golling"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans-Günter_Martens"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Siegfried_Lowitz"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kurt_Conradi"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Isa_Miranda"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfried_Lier"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kai_Fischer"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Engel"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dirk_Dautzenberg"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Günther_Tabor"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Albert_Hörrmann"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eleonore_Schroth"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Edwin_Roth"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lothar_Grützner"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Reiser_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Henry_Kolarz"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Muller"
"http://de.wikipedia.org/wiki/Die_Gentlemen_bitten_zur_Kasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse"
