"subject","predicate","object"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skylab_4"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034s5v"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skylab_IV"
"http://de.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/name","Skylab 4"
"http://de.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylab3-Patch.png"
"http://de.dbpedia.org/resource/Skylab_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/Skylab_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skylab"
"http://de.dbpedia.org/resource/Skylab_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1974"
"http://de.dbpedia.org/resource/Skylab_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1973"
"http://de.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Skylab_4"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageID",328343
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageRevisionID",155943867
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-pao.ksc.nasa.gov/history/skylab/skylab.htm"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-400/sp400.htm"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-401/sp401.htm"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4011/cover.htm"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4208/sp4208.htm"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/skylabrep/SRcover.htm"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.msn.com/spacecowboysaloon/skylab4.msnw"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/EP-107/ep107.htm"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-402/sp402.htm"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-404/sp404.htm"
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/apogäum","227.08"
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/bahnUmlaufzeit","5592.0"
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/bergungsschiff","http://de.dbpedia.org/resource/USS_New_Orleans_(LPH-11)"
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/emblem","Skylab3-Patch.png"
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/emblemBeschreibung","Missionsemblem Skylab 4"
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/evaAnzahl",4
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/fotoBeschreibung","(v.l.n.r. Gerald Carr, Edward Gibson, William Pogue)"
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/fotoMannschaft","Skylab4 crew.jpg"
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/landung",8
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/masse","20124.0"
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/nssdcId",1973
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/perigäum","150.1"
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/rufzeichen","Skylab 4"
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/start",16
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Skylab_4?oldid=155943867"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/SpaceMission/distanceTraveled","5.55E7"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/SpaceMission/missionDuration","0.05277777777777778"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/SpaceMission/stationVisitDuration","4.636666666666667"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/abstract","Skylab 4 (SL-4) war die dritte und letzte Besatzung der US-amerikanischen Weltraumstation Skylab. Sie setzte neue Rekorde in der Weltraumfahrt und markierte den Schlusspunkt für US-amerikanische Raumstationen."
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/commandModule","CM-118"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/crewSize",3
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/distanceTraveled",5.55e+10
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/landingSite","Pazifik, 31°18'N, 119°48'W"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/launchSite","http://de.dbpedia.org/resource/Kennedy_Space_Center"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/launchVehicle","http://de.dbpedia.org/resource/Saturn_(Rakete)"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/missionDuration",4560.0
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/nextMission","http://de.dbpedia.org/resource/Apollo-Sojus-Test-Projekt"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/numberOfOrbits",1214
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/orbitalInclination",50.0
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/previousMission","http://de.dbpedia.org/resource/Skylab_3"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/serviceModule","SM-118"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/spacestation","http://de.dbpedia.org/resource/Skylab"
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/stationVisitDuration",16692.0
"http://de.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skylab3-Patch.png?width=300"
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/stationAbkopplung",8
"http://de.dbpedia.org/resource/Skylab_4","http://de.dbpedia.org/property/stationAnkopplung",16
"http://de.dbpedia.org/resource/Gerald_P._Carr","http://dbpedia.org/ontology/mission","http://de.dbpedia.org/resource/Skylab_4"
"http://de.dbpedia.org/resource/Skylab-4","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Skylab_4"
"http://de.wikipedia.org/wiki/Skylab_4","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Skylab_4"
