"subject","predicate","object"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_900"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Maine)"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roger_(Maine)"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://dbpedia.org/ontology/deathDate",0900-10-31
"http://de.dbpedia.org/resource/Roger_(Maine)","http://dbpedia.org/ontology/birthDate","0009"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://dbpedia.org/ontology/wikiPageID",1193277
"http://de.dbpedia.org/resource/Roger_(Maine)","http://dbpedia.org/ontology/wikiPageRevisionID",116591241
"http://de.dbpedia.org/resource/Roger_(Maine)","http://de.dbpedia.org/property/geburtsdatum",9
"http://de.dbpedia.org/resource/Roger_(Maine)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Maine"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roger_(Maine)?oldid=116591241"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://dbpedia.org/ontology/abstract","Roger (auch Rotger; † 31. Oktober 900) war Graf von Maine von 886 bis 893 und von 895 bis 898. Er war vermutlich verheiratet mit Rothild (* wohl 871; † 929/929), einer Tochter Karls des Kahlen (Karolinger). 886, beim Tod des Grafen Gauzfried aus dem Haus der Rorgoniden, war dessen Sohn Gauzbert noch zu jung, um in einer derart wichtigen Grenzregion, wie Maine es vor allem gegenüber den Bretonen und den Normannen war, sein Nachfolger zu werden. Die Grafschaft wurde daher an Roger gegeben, der zu den Verbündeten des Robertiners Odo von Paris gehörte, der im gleichen Jahr Herr von Anjou und Touraine, im Jahr darauf Regent und wiederum ein Jahr später (888) selbst König von Frankreich wurde. Wenig später, um 890, heiratete Roger vermutlich eine Tochter Karls des Kahlen und damit in die (noch) königliche Familie ein. In der Folgezeit stritten sich die Rorgoniden und die Robertiner um die Grafschaft. Gauzbert gelang es 893, Roger zu verdrängen, musste aber zwei Jahre später selbst weichen. Den gleichen Erfolg, aber ebenfalls nur für zwei Jahre, hatte dann 898 Gauzberts Bruder Gauzlin II. Nach dem Tod Rogers im Jahr 900 wurde sein Sohn Hugo I. († 940), zu seinem Nachfolger ernannt. Es gilt als wahrscheinlich, dass Hugo später eine Tochter Gauzlins heiratete, um so dem Streit zwischen den Familien ein Ende zu setzen."
"http://de.wikipedia.org/wiki/Roger_(Maine)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Roger_(Maine)"
