"subject","predicate","object"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ghost_(Lied)"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://dbpedia.org/ontology/wikiPageID",9356280
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",155166681
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://de.dbpedia.org/property/produzent","http://de.dbpedia.org/resource/DJ_Thomilla"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ghost_(Lied)?oldid=155166681"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://dbpedia.org/ontology/abstract","Ghost (Englisch für Gespenst) ist ein Popsong der deutschen Sängerin Jamie-Lee Kriewitz und die erste Single aus ihrem Debütalbum Berlin. Mit dem Song vertrat sie am 14. Mai 2016 Deutschland beim 61. Eurovision Song Contest in Stockholm, wo sie den letzten Platz belegte."
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/DJ_Thomilla"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Jamie-Lee_Kriewitz"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Island_Records"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://dbpedia.org/ontology/releaseDate",2015-12-02
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://dbpedia.org/ontology/runtime",180.0
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20160225_Köln_ESC_Unser_Lied_fuer_Stockholm_Jamie-Lee_Kriewitz_0154.jpg?width=300"
"http://de.dbpedia.org/resource/Ghost","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ghost_(Lied)"
"http://de.wikipedia.org/wiki/Ghost_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ghost_(Lied)"
