"subject","predicate","object"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cananea"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cananea"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cananea"
"http://de.dbpedia.org/resource/Cananea","http://www.georss.org/georss/point","30.982777777777777 110.0"
"http://de.dbpedia.org/resource/Cananea","http://de.dbpedia.org/property/unterregion","http://de.dbpedia.org/resource/Municipio_Cananea"
"http://de.dbpedia.org/resource/Cananea","http://de.dbpedia.org/property/unterregionsbezeichnung","Municipio"
"http://de.dbpedia.org/resource/Cananea","http://xmlns.com/foaf/0.1/name","Heroica Ciudad de Cananea"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.9828
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.0
"http://de.dbpedia.org/resource/Cananea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_Cananea.png"
"http://de.dbpedia.org/resource/Cananea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sonora"
"http://de.dbpedia.org/resource/Cananea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cananea"
"http://de.dbpedia.org/resource/Cananea","http://dbpedia.org/ontology/wikiPageID",1326721
"http://de.dbpedia.org/resource/Cananea","http://dbpedia.org/ontology/wikiPageRevisionID",145948198
"http://de.dbpedia.org/resource/Cananea","http://de.dbpedia.org/property/breitengrad",30.9828
"http://de.dbpedia.org/resource/Cananea","http://de.dbpedia.org/property/insignie","Escudo_Cananea.png"
"http://de.dbpedia.org/resource/Cananea","http://de.dbpedia.org/property/längengrad",110
"http://de.dbpedia.org/resource/Cananea","http://de.dbpedia.org/property/offizielleWebseite","www.cananea.gob.mx"
"http://de.dbpedia.org/resource/Cananea","http://de.dbpedia.org/property/regionsbezeichnung","http://de.dbpedia.org/resource/Gliedstaat"
"http://de.dbpedia.org/resource/Cananea","http://de.dbpedia.org/property/zeitzone","−7"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cananea?oldid=145948198"
"http://de.dbpedia.org/resource/Cananea","http://dbpedia.org/ontology/abstract","Cananea (offizieller Name: Heroica Ciudad de Cananea) ist eine Stadt im mexikanischen Bundesstaat Sonora mit 31.560 Einwohnern (Stand: 2010). Die Stadt liegt auf etwa 1.620 Metern Höhe."
"http://de.dbpedia.org/resource/Cananea","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Cananea","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Cananea","http://dbpedia.org/ontology/elevation",1620.0
"http://de.dbpedia.org/resource/Cananea","http://dbpedia.org/ontology/foundingYear","1901"
"http://de.dbpedia.org/resource/Cananea","http://dbpedia.org/ontology/isoCodeRegion","MX-SON"
"http://de.dbpedia.org/resource/Cananea","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://de.dbpedia.org/resource/Cananea","http://dbpedia.org/ontology/populationUrban",31560
"http://de.dbpedia.org/resource/Cananea","http://dbpedia.org/ontology/postalCode","84620 – 84635"
"http://de.dbpedia.org/resource/Cananea","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cananea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_Cananea.png?width=300"
"http://de.dbpedia.org/resource/Río_Sonora","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Cananea"
"http://de.dbpedia.org/resource/Raul_Hector_Castro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cananea"
"http://de.dbpedia.org/resource/Florence_Hawley_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cananea"
"http://de.dbpedia.org/resource/Heroica_Ciudad_de_Cananea","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cananea"
"http://de.wikipedia.org/wiki/Cananea","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cananea"
