"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_la_Segunda_Guerra_Mundial"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_USA_během_druhé_světové_války"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_pendant_la_Seconde_Guerre_mondiale"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6604978"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stany_Zjednoczone_podczas_II_wojny_światowej"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6604978"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tweede_Wereldoorlog_in_de_Verenigde_Staten"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2004/02/skos/core#prefLabel","Vereinigte Staaten im Zweiten Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(1918–1945)"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://dbpedia.org/ontology/wikiPageID",5630892
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",144204577
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg?oldid=144204577"
"http://de.dbpedia.org/resource/Office_of_Strategic_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/G.I._Joe_(Brieftaube)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Pastorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Arcadia-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Combined_Chiefs_of_Staff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Konferenz_von_Dumbarton_Oaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Zoot_Suit_Riots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/V-Disc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/America_First_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Council_for_a_Democratic_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/National_Defense_Research_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Office_of_Scientific_Research_and_Development","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/War_Production_Board","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Office_of_the_Coordinator_of_Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/United_States_Office_of_War_Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Austrian_Labor_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Militärschokolade_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/V-J_Day_in_Times_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Internierung_japanischstämmiger_Amerikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Psychological_Warfare_Division","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Zerstörer-für-Stützpunkte-Abkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Hollywood_Canteen_(Restaurant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/War_Refugee_Board","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Information_and_Censorship_Section","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Trident-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/American_Women’s_Voluntary_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Persischer_Korridor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/V-Mail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Blood_on_the_Risers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/JCS_1067","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Cornflakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Eintritt_der_Vereinigten_Staaten_in_den_Zweiten_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Emergency_Shipbuilding_Program","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Twelve_Apostles_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Duquesne-Spionagering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Steagles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/War_Shipping_Administration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Into_the_Jaws_of_Death","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/ABC-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/United_States_Merchant_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Internierung_Deutscher_in_den_Vereinigten_Staaten_während_des_Zweiten_Weltkrieges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Rassenunruhen_in_Detroit_1943","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/State-War-Navy_Coordinating_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
