"subject","predicate","object"
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/abstract","Staubkind ist eine 2004 gegründete Berliner Pop-Rock-Band."
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dark_Rock"
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Rock"
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/individualisedGnd","1046131583"
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hexentanz2015_staubkind_wp.png?width=300"
"http://de.wikipedia.org/wiki/Staubkind","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Staubkind"
