"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_Aurispa"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100166736"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giovanni_Aurispa"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770787"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://xmlns.com/foaf/0.1/name","Giovanni Aurispa"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://xmlns.com/foaf/0.1/name","Aurispa, Giovanni"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/elements/1.1/description","italienischer Humanist"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://xmlns.com/foaf/0.1/givenName","Giovanni"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1376"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sizilien)"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1459"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frühhumanist"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://xmlns.com/foaf/0.1/surname","Aurispa"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giovanni_Aurispa"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/deathDate","1459"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sizilien"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Noto"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/birthDate","1376"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/wikiPageID",956296
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/wikiPageRevisionID",156665200
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://de.dbpedia.org/property/band",4
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://de.dbpedia.org/property/geburtsdatum",1376
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://de.dbpedia.org/property/id","giovanni-aurispa_/"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Humanist"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://de.dbpedia.org/property/lemma","Aurispa, Giovanni"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://de.dbpedia.org/property/sterbedatum","Mai 1459"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://de.dbpedia.org/property/verfasser","Emilio Bigi"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giovanni_Aurispa?oldid=156665200"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/abstract","Giovanni Aurispa (* 1376 in Noto, Sizilien; † Ende Mai 1459 in Ferrara) war ein italienischer Humanist. Er machte sich vor allem um die Gewinnung des antiken Wissens verdient, indem er auf mehreren Reisen in das Byzantinische Reich Codizes erwarb und diese nach Italien brachte."
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/individualisedGnd","100937047"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/lccn","n/87/829557"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/viafId","100166736"
"http://de.dbpedia.org/resource/Aurispa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giovanni_Aurispa"
"http://de.wikipedia.org/wiki/Giovanni_Aurispa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giovanni_Aurispa"
