"subject","predicate","object"
"http://de.dbpedia.org/resource/Fallschirmjägerbataillon_263","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Italienisch-Türkischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jägerbataillon_25_(Bundesheer)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Päpstliche_Schweizergarde","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Luftwaffenmusikkorps_1","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/OTL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Bataillon_Elektronische_Kampfführung_932","http://de.dbpedia.org/property/kommandeur1Bezeichnung","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Flugabwehrregiment_5","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Kampf_um_Prachuap_Khiri_Khan","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Panzergrenadierbataillon_391","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jagdbombergeschwader_32","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Versorgungsbataillon_7","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jagdverband_44","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Wachregiment_„Friedrich_Engels“","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jagdgeschwader_75","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Taktisches_Luftwaffengeschwader_51_„Immelmann“","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Taktisches_Luftwaffengeschwader_73_„Steinhoff“","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Objektschutzregiment_der_Luftwaffe","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Taktisches_Aus-_und_Weiterbildungszentrum_FlaRakLw_USA","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Operation_Karez","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/ABC-Abwehrbataillon_7","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/ABC-Abwehrbataillon_750","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/ABC-Abwehrbataillon_750","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Fernmelderegiment_1","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Flugabwehrlehrregiment_6","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Hannover","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Panzergrenadierbataillon_212","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Pionierregiment_100","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Fallschirmjägerbataillon_261","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Ulm","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Schlacht_von_Baquba","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Operation_Bøllebank","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Panzergrenadierbataillon_371","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Spezialpionierbataillon_464","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/ISAF-Operationsführung_im_Raum_Kunduz_(2009–2014)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jagdgeschwader_27","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jagdgeschwader_52","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Unternehmen_Tanne_Ost","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jägerbataillon_23_(Bundesheer)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Logistikbataillon_471","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Panzerartilleriebataillon_215","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Veitshöchheim","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jägerbataillon_291","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jagdgeschwader_5","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jagdgeschwader_5","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Bataillon_Elektronische_Kampfführung_931","http://de.dbpedia.org/property/kommandeur1Bezeichnung","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Telemark-Bataillon","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jagdgeschwader_77","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Operation_Towse_A_Garbe_II","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jagdgeschwader_53","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jagdgeschwader_53","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jagdgeschwader_2_„Richthofen“","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jagdgeschwader_2_„Richthofen“","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jagdgeschwader_51","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jagdgeschwader_6","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Operation_Terminal","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Erstürmung_der_Peenemünder_Schanze","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Belagerung_von_Ljachawitschy","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Einsatzführungsbereich_1","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Einsatzführungsbereich_3","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Logistikbataillon_172","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Eroberung_von_Marstrand","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Aktion_von_SM_U_35_im_Golf_von_Sollum","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Dienstältester_Deutscher_Offizier_/_Deutscher_Anteil_1st_NATO_Signal_Battalion","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Führungsunterstützungsbataillon_282","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Führungsunterstützungsbataillon_292","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Führungsunterstützungsbataillon_293","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Führungsunterstützungsbataillon_383","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Fachschule_der_Luftwaffe","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Luftwaffenausbildungsbataillon","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Jägerbataillon_Wien_1_„Hoch-_und_Deutschmeister“","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Bataillon_Ajdar","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Führungsunterstützungsbataillon_281","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Schlacht_von_Palembang","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/2e_régiment_de_cuirassiers","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Artillerielehrbataillon_345","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Aufklärungs-_und_Artilleriebataillon_7_(Bundesheer)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Panzergrenadierbataillon_401","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Transportbataillon_465","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Fernmeldebataillon_801","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Lt._Colonel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Oberstlt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Lieutenant_Colonel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.wikipedia.org/wiki/Oberstleutnant","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oberstleutnant"
