"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frankreich_nach_Überseegebiet"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://dbpedia.org/ontology/wikiPageID",557073
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://dbpedia.org/ontology/wikiPageRevisionID",116797833
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Guadeloupe?oldid=116797833"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Guadeloupe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Guadeloupe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Guadeloupe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Flagge_Guadeloupes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Guadeloupe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Université_des_Antilles_et_de_la_Guyane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Guadeloupe-Ameive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Wappen_Guadeloupes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Guadeloupe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/.gp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Guadeloupe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Guadeloupe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_auf_Guadeloupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
