"subject","predicate","object"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.58
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",101.0
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://xmlns.com/foaf/0.1/homepage","http://www.grantcoks.org"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ulysses_S._Grant_als_Namensgeber"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grant_County_(Kansas)"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://dbpedia.org/ontology/wikiPageID",1570319
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",153012626
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://de.dbpedia.org/property/adresse","County Courthouse"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://de.dbpedia.org/property/adresse","Ulysses, KS 67880-2551"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://de.dbpedia.org/property/adresse",108
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Kansas"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://de.dbpedia.org/property/ew",101
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://de.dbpedia.org/property/ns",37.58
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://de.dbpedia.org/property/region","US-KS"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://de.dbpedia.org/property/website","www.grantcoks.org"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grant_County_(Kansas)?oldid=153012626"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1489.0"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://dbpedia.org/ontology/abstract","Grant County ist ein County im Bundesstaat Kansas der Vereinigten Staaten. Der Verwaltungssitz (County Seat) und einzige Stadt ist Ulysses. Das County gehört zu den Dry Countys, was bedeutet, dass der Verkauf von Alkohol eingeschränkt oder verboten ist."
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://dbpedia.org/ontology/areaCode","001 620"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://dbpedia.org/ontology/areaTotal",1.489e+09
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://dbpedia.org/ontology/areaWater",0.0
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Ulysses_(Kansas)"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://dbpedia.org/ontology/foundingDate",1873-03-06
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://dbpedia.org/ontology/populationTotal",7829
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Kansas"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://de.dbpedia.org/property/gebildetAus","Original-County"
"http://de.dbpedia.org/resource/Ulysses_(Kansas)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Grant_County_(Kansas)"
"http://de.dbpedia.org/resource/Grant_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grant_County_(Kansas)"
"http://de.wikipedia.org/wiki/Grant_County_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grant_County_(Kansas)"
