"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)","http://dbpedia.org/ontology/wikiPageRevisionID",122196281
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsgeschichte_(Kanada)?oldid=122196281"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsmuseum_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Dawson_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Phare_de_Pointe-au-Père","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Yorkboot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Princess_Sophia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Caribou_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Clallam_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Florizel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Islander_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/RMS_Lady_Hawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/RMS_Empress_of_Britain_(Schiff,_1931)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Canadian_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Grease_trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Bohemian_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Corsican","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Eisenbahnunfall_auf_der_Belœil-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnunfall_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Eisenbahnunfall_vom_Rogers_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Cheslatta_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Nuxalk-Carrier_Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Red_River_Trails","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
