"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Labelbetreiber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Musik)"
"http://de.dbpedia.org/resource/Kategorie:Labelbetreiber","http://dbpedia.org/ontology/wikiPageID",5743065
"http://de.dbpedia.org/resource/Kategorie:Labelbetreiber","http://dbpedia.org/ontology/wikiPageRevisionID",97664059
"http://de.dbpedia.org/resource/Kategorie:Labelbetreiber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Labelbetreiber?oldid=97664059"
"http://de.dbpedia.org/resource/Sam_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Gunther_Schuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Jeff_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Klaus_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Paul_van_Dyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Sam_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Sven_Väth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Alfred_Hilsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Carl_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Dr._Motte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Saskia_Slegers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Derrick_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Peter_Kruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Richard_Dorfmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Adam_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Carsten_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/John_Zorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Misha_Mengelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Monika_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Willem_Breuker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Wolfgang_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/DJ_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/DJ_Koze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/David_Brandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Tony_Wilson_(Musikmanager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Mark_Ernestus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Moritz_von_Oswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Ulli_Bögershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Uroš_Umek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Adrian_Sherwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Leonard_Chess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Richard_Weize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Alfred_Lion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Cari_Lekebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Clive_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Fritz_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Ahmet_Ertegün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/David_Geffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Don_Robey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Chris_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Chris_Hinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Heiko_Laux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Horst_Lippmann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Jim_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Mo_Ostin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Nesuhi_Ertegün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Seymour_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Syd_Nathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Patrick_Pulsinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Robert_Babicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Rolf-Ulrich_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/James_Lavelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Han_Bennink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Jay_Denham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Francis_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Nick_Perls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Criss_Source","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Don_Kent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/ED_Denson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Fred_Giannelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Heinz_Gietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Victoria_Spivey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Bob_Thiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Rob_Gretton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Dota_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Hans_Georg_Brunner-Schwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Norman_Granz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Johnny_Parth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Stephan_Bodzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/DJ_Misjah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Staffan_Ehrlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Pounding_Grooves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/T.Raumschmiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Werner_Geier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Ata_(DJ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Gabriel_Ananda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Gaetano_Parisio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Jörg_Henze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/The_Advent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Tiefschwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Jamie_Bissmire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Lester_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Richard_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Samuel_L._Session","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Thomas_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/George_Paulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Henry_Cullen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Antonín_Koníček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Blokkmonsta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Chris_Liebing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Tom_Hazelmyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Felix_Kröcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/John_Marascalco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Thilo_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/George_Goldner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Morris_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Werner_X._Uehlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Richard_Gottehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/J._W._Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Antye_Greie-Ripatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Bruce_Iglauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Phil_Chess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Mike_Vernon_(Produzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/St._Louis_Jimmy_Oden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Art_Rupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Cliff_Garrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Fabian_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Heiko_Werning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Herb_Abramson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Michael_Burkat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Neil_Bogart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Steve_Stoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Lars_Lewerenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Tom_Fronza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Jon_Wozencroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Caspar_Pound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Robin_Rimbaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Claus_Schreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Eamonn_McCormack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Eric_Hysteric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Roland_Casper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Klaus_Kotai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Wayne_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Mark_Reeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Mike_Väth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Osunlade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Vera_Brandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Achim_Szepanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Bob_Shad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Dave_Angel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Horst_Weber_(Jazzproduzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Woody_(DJ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Giovanni_Bonandrini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Harold_Battiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Robert_Henke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Claus_Bachor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/George_Motola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Paul_St._Hilaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Peter_Rauhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Richard_Delvy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Thaddeus_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Gille_Lettmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Bob_Crewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Dixon_(DJ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/King_Britt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Mark_Pritchard_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Pole_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Good_Groove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Heidi_Marie_Vestrheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Neal_Sugarman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Philippe_Lehman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Renaat_Vandepapeliere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Compact_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Daniel_Stefanik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Can_Oral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Cem_Oral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Einmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Ingmar_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Michael_Dorth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Uzi_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Jonn_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Amadeus_Böhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Claude_VonStroke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Jan_St._Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Recondite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Frank_De_Wulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Karl-Ulrich_Walterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Nash_the_Slash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Ray_McFall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/William_Röttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Christina_Nemec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
