"subject","predicate","object"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://de.dbpedia.org/property/arxiv",12111671
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://de.dbpedia.org/property/arxiv",14057038
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://de.dbpedia.org/property/arxiv",12094661
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://de.dbpedia.org/property/autor","M. Ackermann et al."
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://de.dbpedia.org/property/autor","Eli Dwek, Frank Krennrich"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://de.dbpedia.org/property/autor","Luigi Costamante"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://de.dbpedia.org/property/autor","Vikram Khaire, Raghunathan Srianand"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://de.dbpedia.org/property/autor","Yan Gong, Asantha Cooray"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://de.dbpedia.org/property/jahr",2013
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://de.dbpedia.org/property/jahr",2014
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://de.dbpedia.org/property/sammelwerk","Astrophysics. Solar and Stellar Astrophysics"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Extragalaktisches_Hintergrundlicht?oldid=151443792"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://dbpedia.org/ontology/abstract","Das extragalaktische Hintergrundlicht (englisch extragalactic background light) ist eine diffuse isotrope elektromagnetische Strahlung im Bereich des Infraroten, der Ultraviolett- und optischen Strahlung. Sie ist zusammengesetzt aus rotverschobener Strahlung von der Sternentstehung plus einem geringen Anteil von aktiven galaktischen Kernen. Das extragalaktische Hintergrundlicht wird auch als CUVOB (Cosmic Ultraviolet/Optical Background, dt. kosmischer ultravioletter und optischer Hintergrund) bezeichnet."
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://dbpedia.org/ontology/originalTitle","Gamma-rays from Blazars and the Extragalactic Background Light"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://dbpedia.org/ontology/originalTitle","THE EXTRAGALACTIC BACKGROUND LIGHT FROM THE MEASUREMENTS OF THE ATTENUATION OF HIGH-ENERGY GAMMA-RAY SPECTRUM"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://dbpedia.org/ontology/originalTitle","The Extragalactic Background Light and the Gamma-ray Opacity of the Universe"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://dbpedia.org/ontology/originalTitle","Star formation history, dust attenuation and extragalactic background light"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://dbpedia.org/ontology/originalTitle","The Imprint of The Extragalactic Background Light in the Gamma-Ray Spectra of Blazars"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Extragalactic-background-power-density.jpg?width=300"
"http://de.wikipedia.org/wiki/Extragalaktisches_Hintergrundlicht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht"
