"subject","predicate","object"
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/abstract","Ringgauisch ist eine alte Bezeichnung für einen Dialekt in Thüringen und Hessen, der heute zumindest in Thüringen als Westthüringisch bezeichnet wird. Der Begriff Ringgauisch wurde etwa bis Mitte des 20. Jahrhunderts verwendet.Dieser thüringisch-obersächsische und ostfränkische Mischdialekt besitzt auch Merkmale des Hessischen. Diese Übergangszone wird in Bezug auf die Landschaft auch als Inselsbergfächer bezeichnet."
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Germanische_Sprachen"
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Hochdeutsche_Dialekte"
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Westgermanisch"
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Thüringisch-Obersächsisch"
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Mitteldeutsche_Sprachen_und_Dialekte"
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Hessen"
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inselsbergfaecher_im_Wartburgkreis.png?width=300"
"http://de.wikipedia.org/wiki/Ringgauisch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ringgauisch"
