"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://dbpedia.org/ontology/wikiPageRevisionID",116523460
"http://de.dbpedia.org/resource/Kategorie:Mexiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mexiko?oldid=116523460"
"http://de.dbpedia.org/resource/Postleitzahl_(Mexiko)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Mexikanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Militär_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Öffentliche_Verwaltung_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Mexiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Mexiko_nach_Bundesstaat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Mexiko_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Welterbekonvention_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Gefängnis_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Landschaftsarchitektur_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
