"subject","predicate","object"
"http://de.dbpedia.org/resource/Villa_Armira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgfactor.org/index_.php?cm=5&ct=16&id=15854"
"http://de.dbpedia.org/resource/Villa_Armira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivaylovgrad.org/index.php?option=com_content&view=article&id=278&Itemid=764"
"http://de.dbpedia.org/resource/Villa_Armira","http://de.dbpedia.org/property/dim",4000
"http://de.dbpedia.org/resource/Villa_Armira","http://de.dbpedia.org/property/ew",26.1061
"http://de.dbpedia.org/resource/Villa_Armira","http://de.dbpedia.org/property/ew",26.12
"http://de.dbpedia.org/resource/Villa_Armira","http://de.dbpedia.org/property/ns",41.4811
"http://de.dbpedia.org/resource/Villa_Armira","http://de.dbpedia.org/property/ns",41.4991
"http://de.dbpedia.org/resource/Villa_Armira","http://de.dbpedia.org/property/region","BG"
"http://de.dbpedia.org/resource/Villa_Armira","http://de.dbpedia.org/property/region","BG-02"
"http://de.dbpedia.org/resource/Villa_Armira","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Villa_Armira","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Villa_Armira","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Villa_Armira?oldid=149102094"
"http://de.dbpedia.org/resource/Villa_Armira","http://dbpedia.org/ontology/abstract","Die Villa Armira (bulgarisch Вила Армира) ist eine vorstädtische, antike römische Villa (Landhaus, Villa rustica) in Südostbulgarien. Sie befindet sich etwa 2 km südlich von Iwajlowgrad in der Provinz Chaskowo und ist eine der bemerkenswertesten römischen Villen in der römischen Provinz Thrakien. Die in der Villa gefundenen, vielfältigen Bodenmosaiken mit verschlungenen geometrischen, pflanzlichen, zoomorphen und anthropomorphen Motiven stellen den größten Fund seiner Art in Bulgarien dar, der höchstens noch mit den Bodenmosaiken in Marcianopolis (heute Dewnja) vergleichbar ist. Heute ist die Villa unter dem Namen Villa Armira bekannt, der vom Namen des kleinen Flüsschens Armira (auch Aterenska reka genannt - bulg. Атеренска река) abgeleitet ist, an dessen Ufer die Villa liegt. Der Fluss Armira ist ein Zufluss der Arda, die wiederum ein Nebenfluss der Mariza ist.Die Villa Armira ist heute als Kulturdenkmal von nationaler Bedeutung eingestuft."
"http://de.dbpedia.org/resource/Villa_Armira","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Armira_Floor_Mosaic_PD_2011_152.JPG?width=300"
"http://de.dbpedia.org/resource/Armira","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Villa_Armira"
"http://de.wikipedia.org/wiki/Villa_Armira","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Villa_Armira"
