"subject","predicate","object"
"http://de.dbpedia.org/resource/Babingtonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Chaméanit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Clarait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Cobaltneustädtelit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Diaphorit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/D’Ansit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Eastonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Euxenit-(Y)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ferrarisit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Fiedlerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Guérinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Hafnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Hidalgoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Imiterit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Jáchymovit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Kröhnkit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Lindbergit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Långbanit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Marthozit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Mrázekit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Neustädtelit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Nežilovit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ottrélith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Pääkkönenit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Rhodizit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Vicanit-(Ce)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Weissbergit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Yanomamit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Alamosit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Allendeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Barstowit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Callaghanit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Carlhintzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Chabasit-Ca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Chabasit-K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Chabasit-Mg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Chabasit-Na","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Chabasit-Sr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Dugganit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Earlshannonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Eskimoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Françoisit-(Ce)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Fülöppit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Grimselit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Görgeyit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Heulandit-Ba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Heulandit-Ca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Heulandit-K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Heulandit-Na","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Heulandit-Sr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Hörnesit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ianthinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Inyoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Jalpait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Karibibit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Kleinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Kruťait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Lammerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Marićit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Masuyit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Nadorit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Nantokit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Natrozippeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ojuelait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Omphacit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Phönikochroit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Pretulit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Putnisit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ramsdellit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Sanrománit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Talmessit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Tiptopit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ulrichit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Vandendriesscheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Vauquelinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Wöhlerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Yofortierit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Zorit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Althausit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Bridgmanit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Compreignacit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Wadsleyit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Yukonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Zaïrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Zellerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Albit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Almandin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Aluminium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Anhydrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Anorthit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Antimon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Arsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Baryt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Beryll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Biotit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Bismut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Blei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Cadmium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Calcit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Cinnabarit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Diamant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Eis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Eisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Fluorit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Galenit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Gips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Goethit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Graphit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Halit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Hibonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Hämatit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Indium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2000/01/rdf-schema#label","Mineral"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Mineral"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mineraal"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:광물"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鉱物"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mineralak"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Minerali"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Minerály"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Minéral"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7215177"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215177"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Minerals"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Minerały"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ορυκτά"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Minerais"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2004/02/skos/core#prefLabel","Mineral"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemie"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mineralogie"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Varietät_(Mineralogie)"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schmuckstein"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mineralogie"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mineralgruppe"
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://dbpedia.org/ontology/wikiPageID",235022
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://dbpedia.org/ontology/wikiPageRevisionID",116528875
"http://de.dbpedia.org/resource/Kategorie:Mineral","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mineral?oldid=116528875"
"http://de.dbpedia.org/resource/Kategorie:Mineralgruppe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Kategorie:Mineralogie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Kategorie:Varietät_(Mineralogie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Kogarkoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Korund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Liste_der_Minerale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Magnetit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Mikroklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Muskovit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Opal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Orthoklas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Osmium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Palladium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Platin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Pyrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Quarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Quecksilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Rhodium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ruthenium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Rutil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Schwefel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Selen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Silber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Silicium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Soda_(Mineral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Sphalerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Talk_(Mineral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Tellur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Titan_(Element)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Titanit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Topas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Vermiculit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
