"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame?oldid=145329868"
"http://de.dbpedia.org/resource/Paul_Neumann_(Schwimmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Anna_Sipos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Harold_Abrahams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Irena_Szewińska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Richard_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Victor_Barna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Jenő_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Nicolás_Massú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Sada_Jacobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Sarah_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Tom_Okker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Angelica_Adelstein-Rozeanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Gal_Fridman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Jody_Scheckter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Meyer_Prinstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Miklós_Szabados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Red_Auerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Dick_Savitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Maurice_Podoloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Red_Holzman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Abe_Saperstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Daniel_Prenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/David_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Dolph_Schayes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Edward_Gottlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Fanny_Rosenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Hugo_Meisl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Larry_Brown_(Basketballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Lillian_Copeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Max_Zaslofsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Nat_Holman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Alfréd_Hajós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Brian_Teacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Gennadi_Michailowitsch_Karponossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Irina_Eduardowna_Sluzkaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Alexander_Jakowlewitsch_Gomelski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Alfred_Flatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Harold_Solomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Jim_Grabb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Barney_Dreyfuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Max_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Schanna_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Gretel_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Frank_Spellman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Grigori_Irmowitsch_Nowak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Gustav_Felix_Flatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Henry_Wittenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Károly_Kárpáti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Alain_Calmat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Emília_Rotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Endre_Kabos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Gary_Gubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Hank_Greenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Irving_Jaffee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Isaac_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Lily_Kronberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Ludwig_Guttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Marija_Itkina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Abe_Attell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Barney_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Benny_Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Lenny_Krayzelburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Petra_Burka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Ted_Lewis_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Abel_Kiviat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Attila_Petschauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Béla_Guttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Elias_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Jason_Lezak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Éva_Székely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Zsuzsa_Körmöczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Bill_Goldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Boris_Maxowitsch_Gurewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Gurewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Béla_Rajki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Gerry_Ashworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Leah_Neuberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Mathieu_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Daniel_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Lajos_Werkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Otto_Herschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Ivor_Montagu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Jackie_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Mark_Spitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Ray_Arcel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Samuel_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Ilja_Isjaslawowitsch_Awerbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Mauri_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Alfred_Iossifowitsch_Kutschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/SC_Hakoah_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Lyle_Alzado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Gyula_Mándi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Leon_Rotman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Lilli_Henoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Robert_Cohen_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Shaun_Tomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Ágnes_Keleti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Charles_Goldenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Rudy_LaRusso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Dara_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Donna_Orender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Alexandre_Lippmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Charlotte_Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Garrett_Weber-Gale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/George_Julius_Gulack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/György_Bródy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/István_Barta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Jelena_Lwowna_Schuschunowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/János_Garay_(Fechter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Marija_Kondratjewna_Gorochowskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Miklós_Sárkány","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Oszkár_Gerde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Richárd_Weisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Samuel_Mosberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Tetjana_Lyssenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Walentin_Grigorjewitsch_Mankin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Sandy_Koufax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Johan_Harmenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Tal_Brody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Angela_Buxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Kerri_Strug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Victor_Perez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Ben_Helfgott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Ilana_Kloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Al_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Esther_Roth-Shachamorov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Eduard_Teodorowitsch_Winokurow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Gertrude_Kleinová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/International_Jewish_Sports_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Joe_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
