"subject","predicate","object"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιντεοπαιχνίδι_δράσης"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komputerowa_gra_akcji"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Actiespel"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Action_game"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Videogioco_d'azione"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270948"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zzc"
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクションゲーム"
"http://de.dbpedia.org/resource/Actionspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Actionspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionspiel"
"http://de.dbpedia.org/resource/Actionspiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Actionspiel"
"http://de.dbpedia.org/resource/Actionspiel","http://dbpedia.org/ontology/wikiPageID",135200
"http://de.dbpedia.org/resource/Actionspiel","http://dbpedia.org/ontology/wikiPageRevisionID",141725106
"http://de.dbpedia.org/resource/Actionspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Actionspiel?oldid=141725106"
"http://de.dbpedia.org/resource/Actionspiel","http://dbpedia.org/ontology/abstract","Actionspiel ist eine Sammelbezeichnung für alle Computerspiel-Genres, in denen die Spielmechanik überwiegend die Geschicklichkeit und Reaktionsschnelligkeit des Spielers fordert. Dies geht in der Regel mit einer starken Betonung des Echtzeit-Aspekts einher. In den meisten Actionspielen lenkt der Spieler eine einzelne Spielfigur oder ein Fahrzeug. Durch den Einsatz von Trefferpunkten wird die Spielfigur sterblich, bzw. das Fahrzeug zerstörbar, so dass das unversehrte Überstehen des Spielablaufs zu den grundlegenden Anforderungen zählt. In vielen Actionspielen kann der Spieler dabei durch den Einsatz von Schusswaffen (Ego-Shooter, Third-Person-Shooter, Shoot ’em up) oder durch Kampfsportattacken (Beat ’em up) angreifende Gegner besiegen. Andere Actionspiele, wie Jump ’n’ Runs, machen das Überwinden von Hindernissen durch akrobatische Sprünge zum Hauptbestandteil des Spielablaufs."
"http://de.dbpedia.org/resource/Speedball_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Driver_(Spieleserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Magic_Carpet_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Resident_Evil_(Videospielreihe)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Savage_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Shenmue_II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Söldner_–_Secret_Wars","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/North_&_South","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Boiling_Point:_Road_to_Hell","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Enter_the_Matrix","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Manhunt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Bionic_Commando","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Conker’s_Bad_Fur_Day","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_III","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Parasite_Eve_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/ZZT_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Jak_and_Daxter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/BloodRayne","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Space_Taxi","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Alien_Breed","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Breed","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Fahrenheit_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Dragon’s_Lair","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Giants:_Citizen_Kabuto","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Viewtiful_Joe","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Elevator_Action","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Star_Wars:_Rogue_Squadron","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Condemned:_Criminal_Origins","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Ninja_Gaiden","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Wizard_of_Wor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Freedom_Fighters","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Rampage_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Dynasty_Warriors","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_Liberty_City_Stories","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City_Stories","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Hardline_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Jet_Set_Radio","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/The_Warriors_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Der_Pate_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Devil_May_Cry","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/The_Matrix:_Path_of_Neo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Airfix_Dogfighter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Blast_Corps","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Scarface:_The_World_Is_Yours","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Red_Dead_Revolver","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Ganbare_Goemon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Saints_Row","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Eledees","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Fear_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Mafia_II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/The_Simpsons_Hit_&_Run","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Secret_Weapons_Over_Normandy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Snipes_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Banjo-Kazooie:_Grunty’s_Rache","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Far_Cry_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Link’s_Crossbow_Training","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Spyro","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Spyro","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Ghostbusters:_The_Video_Game","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Mass_Effect","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Spartan:_Total_Warrior","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Enclave","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_Chinatown_Wars","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe:_Die_Eroberung","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Fuel_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Infernal_(Computerspiel)","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Psi-Ops:_The_Mindgate_Conspiracy","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Rogue_Trooper_(Computerspiel)","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Second_Sight","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Tom_Clancy’s_H.A.W.X","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/X-Blades","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Die_Simpsons_–_Das_Spiel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Prototype_(Computerspiel_2009)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_The_Ballad_of_Gay_Tony","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_IV:_The_Lost_and_Damned","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/James_Cameron’s_Avatar:_Das_Spiel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Trine_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Terminal_Velocity_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/007:_Nightfire","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/007_–_Alles_oder_Nichts","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Battle_City","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Der_Pate_2_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Deus_Ex:_Human_Revolution","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Ein_Quantum_Trost_(Computerspiel)","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Chivalry:_Medieval_Warfare","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Dishonored:_Die_Maske_des_Zorns","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/G-Police:_Weapons_of_Justice","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Sleeping_Dogs_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Donkey_Kong:_Jungle_Climber","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Raid_over_Moscow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Far_Cry_3","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Oddworld:_Strangers_Vergeltung","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/War_of_the_Roses","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Alarm_für_Cobra_11:_Crash_Time","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Spec_Ops","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Super_Hexagon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Age_of_Chivalry","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Killer_is_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Star_Wars:_Rogue_Squadron_(Spieleserie)","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Dead_by_Daylight","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Infinity_Blade","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Trine_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Prototype_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/The_Da_Vinci_Code_–_Sakrileg_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Toy_Soldiers_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Deus_Ex:_The_Fall","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Raid_on_Bungeling_Bay","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/War_of_the_Vikings","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Far_Cry_4","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Flower_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Hyrule_Warriors","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Wolfenstein:_The_Old_Blood","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Combat_School","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.wikipedia.org/wiki/Actionspiel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Actionspiel"
