"subject","predicate","object"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://xmlns.com/foaf/0.1/name","(Vieillot, 1819)"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pteroglossus_azara_-Philadelphia_Zoo,_Pennsylvania,_USA-6a.jpg"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tukane"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rotkropfarassari"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://dbpedia.org/ontology/wikiPageID",5892296
"http://de.dbpedia.org/resource/Rotkropfarassari","http://dbpedia.org/ontology/wikiPageRevisionID",155634508
"http://de.dbpedia.org/resource/Rotkropfarassari","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://de.dbpedia.org/property/bild","Pteroglossus azara -Philadelphia Zoo, Pennsylvania, USA-6a.jpg"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://de.dbpedia.org/property/download",2013-10-23
"http://de.dbpedia.org/resource/Rotkropfarassari","http://de.dbpedia.org/property/id",22735207
"http://de.dbpedia.org/resource/Rotkropfarassari","http://de.dbpedia.org/property/scientificname","Pteroglossus azara"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://de.dbpedia.org/property/year",20131
"http://de.dbpedia.org/resource/Rotkropfarassari","http://de.dbpedia.org/property/yearassessed",2012
"http://de.dbpedia.org/resource/Rotkropfarassari","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rotkropfarassari?oldid=155634508"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://dbpedia.org/ontology/abstract","Der Rotkropfarassari (Pteroglossus azara) ist eine Vogelart aus der Familie der Tukane. Die Art, die überwiegend in Wäldern der Tiefebene verbreitet ist, kommt ausschließlich in Südamerika vor. Die IUCN stuft den Rotkropfarassari als ungefährdet (least concern) ein. Es werden drei Unterarten unterschieden."
"http://de.dbpedia.org/resource/Rotkropfarassari","http://dbpedia.org/ontology/scientificName","Piciformes"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://dbpedia.org/ontology/scientificName","Pteroglossus azara"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://dbpedia.org/ontology/scientificName","Ramphastidae"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://dbpedia.org/ontology/scientificName","Pteroglossus"
"http://de.dbpedia.org/resource/Rotkropfarassari","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pteroglossus_azara_-Philadelphia_Zoo,_Pennsylvania,_USA-6a.jpg?width=300"
"http://de.wikipedia.org/wiki/Rotkropfarassari","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rotkropfarassari"
