"subject","predicate","object"
"http://de.dbpedia.org/resource/Verviers","http://de.dbpedia.org/property/region","Wallonien"
"http://de.dbpedia.org/resource/Verviers","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Verviers","http://de.dbpedia.org/property/wappen","Héraldique Ville be Verviers.svg"
"http://de.dbpedia.org/resource/Verviers","http://de.dbpedia.org/property/webseite","www.verviers.be"
"http://de.dbpedia.org/resource/Verviers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verviers?oldid=157470354"
"http://de.dbpedia.org/resource/Verviers","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","33.0"
"http://de.dbpedia.org/resource/Verviers","http://dbpedia.org/ontology/abstract","Verviers (deutsch veraltet Velwisch) ist eine Stadt im Osten Belgiens und liegt im Tal der Weser (frz.: Vesdre) in den nördlichen Ausläufern der Ardennen. Sie gehört zur Provinz Lüttich in der Wallonischen Region. Die deutsche Grenze ist nicht weit entfernt, bis Aachen sind es ca. 30 km. Verviers ist die Hauptstadt des gleichnamigen Bezirks, zu dem 29 Gemeinden gehören."
"http://de.dbpedia.org/resource/Verviers","http://dbpedia.org/ontology/areaCode","087"
"http://de.dbpedia.org/resource/Verviers","http://dbpedia.org/ontology/areaTotal",3.3e+07
"http://de.dbpedia.org/resource/Verviers","http://dbpedia.org/ontology/individualisedGnd","4063312-3"
"http://de.dbpedia.org/resource/Verviers","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Parti_Socialiste_(Belgien)"
"http://de.dbpedia.org/resource/Verviers","http://dbpedia.org/ontology/postalCode","4800–4802"
"http://de.dbpedia.org/resource/Verviers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Héraldique_Ville_be_Verviers.svg?width=300"
"http://de.dbpedia.org/resource/Verviers","http://dbpedia.org/ontology/viafId","239451123"
"http://de.dbpedia.org/resource/Weser_(Ourthe)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Henri_Pirenne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Limbourg","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Pepinster","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Guillaume_Lekeu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Plombières","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Roger_Leloup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Philippe_Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Mathieu_Crickboom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Théo_Ysaÿe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Sébastien_Rosseler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Jean-Michel_Nihoul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Dison","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Herve","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Fred_Funcken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Liliane_Funcken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Céline_Scheen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Guy_Weitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Eric_van_de_Poele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Jacques_Stotzem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Peter-Christoph_Runge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Iwan_Simonis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Iwan_Simonis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Michael_Blanchy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Georges_Ruggiu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Roland_Siegers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Jon_Eardley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Albert_Dupuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Jean_Vallée","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Max_Houben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Pierre_Rapsat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/David_Engels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Raymond_Macherot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Raymond_Macherot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Dominique_Monami","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Eddy_Seel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Jeanne_Trimborn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Kévin_Van_Melsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Bertrand_Baguette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/André_Damseaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Melchior_Wathelet_(Junior)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Marc_Duez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Alfred_Simonis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Alfred_Simonis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Vincent_Vosse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Mathieu_Quoidbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Mathieu_Quoidbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Yvan_Goor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Jacques_de_Thier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Jean_Haust","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Louis_Remacle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Albert_Hupperts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Fernand_Desonay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Jules_Feller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Sébastien_Parotte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Victor_Warot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Lommersweiler","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/André_Blavier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/André_Blavier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Jean-Jacques_Andrien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Wiesenbach_(Sankt_Vith)","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Jean_Mawhin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Olga_Zanders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Asphyxia_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Félicien_Chapuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Jacques_Géron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Eduard_Jüngerich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Victor_Vreuls","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Alexandre_Louis_Simon_Lejeune","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Alexandre_Louis_Simon_Lejeune","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Richard_Courtois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Pierre_Rapsat__,_Pierre__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.dbpedia.org/resource/Yvan_Goor__,_Yvan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Verviers"
"http://de.wikipedia.org/wiki/Verviers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verviers"
