"subject","predicate","object"
"http://de.dbpedia.org/resource/Hasselsheide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Heiligenstock_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Herlen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Häuser_Dombach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Igeler_Hof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Juckerberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Knoppenbissen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kotzfeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ludwig_Ahorner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Oberasselborn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Oberheide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Oberhombach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Oberlerbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Oberselbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Obersteinbach_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Oberthal_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ottoherscheid","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Rosenthal_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Rottland_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Sander_Heide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Scherpenbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Scheurenhöfchen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Schmalzgrube_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Schützheide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Siefer_Hof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Stockberg_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Trotzenburg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Unterasselborn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Unterheide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Unterhombach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Untersteinbach_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Unterthal_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Wildphal","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Wohn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Wolfsiefen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Wüstenherscheid","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Lindlar__,_Johann_Wilhelm__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2000/01/rdf-schema#label","Bergisch Gladbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2000/01/rdf-schema#comment","Bergisch Gladbach ist eine große kreisangehörige Stadt im Bergischen Land in Nordrhein-Westfalen. Als Kreisstadt ist sie auch Mittelzentrum des Rheinisch-Bergischen Kreises. Im Westen grenzt sie unmittelbar an Köln, im Norden an Leverkusen, beide sind kreisfreie Städte. Es folgen im Uhrzeigersinn Odenthal, Kürten, Overath und Rösrath, die alle zum Rheinisch-Bergischen Kreis gehören. Mit etwa 110.000 Einwohnern gehört sie zu den kleineren Großstädten in Deutschland."
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베르기슈글라트바흐"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3117"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルギッシュ・グラートバッハ"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zn4h"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.georss.org/georss/point","50.99166666666667 7.136111111111111"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9917
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.13611
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Bergisch_Gladbach.svg"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://xmlns.com/foaf/0.1/homepage","http://www.bergischgladbach.de/"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_kreisangehörige_Stadt_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rheinisch-Bergischen_Kreis"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/wikiPageID",59902
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/wikiPageRevisionID",158866233
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoportal.bergischgladbach.de/MapSolution/apps/map/client/Stadtentwicklung_Statistik"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergischgladbach.de/"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/adresse","Konrad-Adenauer-Platz 1"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/adresse",51465
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ausrichtung","rechts"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/beschreibung","Der Bergische Löwe ist das Wappentier der Grafschaft bzw. des Herzogtums Berg, das in der Gegend schon sehr früh Besitzungen hatte. Er war auch im alten Bergisch Gladbacher Wappen zu sehen. Der Hirschkopf ist dem alten Bensberger Wappen entnommen und soll auf den Wald hinweisen, der in Bensberg im Laufe der Geschichte eine wichtige Rolle spielte. Der Wechselzinnenbalken, entnommen dem historischen Wappen der Grafen von Berg, soll auf das Bergische Land hinweisen und die Symbole beider Städte verbinden. Er war ebenfalls schon im alten Bergisch Gladbacher Wappen abgebildet."
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/blasonierung","In Grün über einem silbernen  Wechselzinnenbalken ein wachsender rot gezungter und rot bewehrter goldener  Löwe, darunter ein herschauender goldener  Hirschkopf."
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/breitengrad",50.9917
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/caption","Partnerstädte von Bergisch Gladbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/elevation",267
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",419
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",159
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",241
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",44
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",56
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",12
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",17
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",131
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",249
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",34
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",38
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",100
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",403
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ew",7
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/farbe",1
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/gliederung",25
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/kreis","Rheinisch-Bergischer Kreis"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/kurzdarstellung","Wappen der Stadt Bergisvh Gladbach seit 1977"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/lageplan","Bergisch Gladbach in GL.svg"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Stadt Bergisch Gladbach im Rheinisch-Bergischen Kreis"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/längengrad",7.13611
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/ns",50
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/partei","AfD"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/partei","D14"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/partei","BGL"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/seiten",64
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/stand",2013
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 54,35 %"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/type","mountain"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/wappen","Wappen von Bergisch Gladbach.svg"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/wappenbild","DEU Bergisch Gladbach COA.svg"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://de.dbpedia.org/property/width",350
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bergisch_Gladbach?oldid=158866233"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/abstract","Bergisch Gladbach ist eine große kreisangehörige Stadt im Bergischen Land in Nordrhein-Westfalen. Als Kreisstadt ist sie auch Mittelzentrum des Rheinisch-Bergischen Kreises. Im Westen grenzt sie unmittelbar an Köln, im Norden an Leverkusen, beide sind kreisfreie Städte. Es folgen im Uhrzeigersinn Odenthal, Kürten, Overath und Rösrath, die alle zum Rheinisch-Bergischen Kreis gehören. Mit etwa 110.000 Einwohnern gehört sie zu den kleineren Großstädten in Deutschland. Die heutige Stadt entstand zum 1. Januar 1975 im Rahmen der Gebietsreform in Nordrhein-Westfalen, als die alte Stadt Bergisch Gladbach durch das Köln-Gesetz mit der bis dahin selbständigen Stadt Bensberg und der Ortschaft Schildgen, die zur Gemeinde Odenthal gehörte, zur neuen Stadt Bergisch Gladbach vereinigt wurde. Durch die Fusion konnte 1977 die Einwohnerzahl die Marke von 100.000 übertreffen, womit Bergisch Gladbach Großstadt wurde."
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regierungsbezirk_Köln"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/areaCode","02202, 02204, 02207"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/elevation",100.0
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/individualisedGnd","4005657-0"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Lutz_Urbach"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/municipalityCode","05378004"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/postalCode","51427, 51429, 51465, 51467, 51469"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Bergisch_Gladbach.svg?width=300"
"http://de.dbpedia.org/resource/Bergisch_Gladbach","http://dbpedia.org/ontology/unloCode","DE BGL"
"http://de.dbpedia.org/resource/Gustav_Lübbe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Lindenstraße","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Markus_Pytlik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/RMS_Titanic","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Heidi_Klum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/GL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Helmut_Artzinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Wolfgang_Bosbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Axel_Heilhecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bertram_Blank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hermann_Schwann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Tim_Wiese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Fabian_Hambüchen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Annemarie_Lütkes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Maria_Zanders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/SV_Bergisch_Gladbach_09","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bundesanstalt_für_Straßenwesen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Georg_Koch_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Haus_Lerbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Helmuth_Hoffmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Lothar_Kreyssig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Pützchen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Fachhochschule_der_Wirtschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Marlene_Riphahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
