"subject","predicate","object"
"http://de.dbpedia.org/resource/Klaros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Kolophon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Lebedos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Atarneus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Gediz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Kleiner_Mäander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Myrina_(Kleinasien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Allianoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Izmir_(Provinz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Klazomenai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Teos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Haus_der_Mutter_Maria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Notion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Kyme_(Aiolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Bakırçay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Pitane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Felsrelief_von_Karabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Erythrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Metropolis_in_Ionien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Elaia_(Äolien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Golf_von_Izmir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Gryneion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Isabey-Moschee_(Selçuk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Çukuriçi_Höyük","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Bucht_von_Çandarlı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Karagöl_(Izmir)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Yortanlı-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Mausoleum_von_Belevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Ulucak_Höyük","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Bergama_Belediyespor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Foça_Belediyespor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Kemalpaşaspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Torbalıspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Çiğli_Belediyespor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Ödemişspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Ülküspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Isabey-Hamam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Kategorie:Tire_1922_Spor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Yeşilovaspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Kavakdere-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Madra-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Seferihisar-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Zeytinova-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Ürkmez-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
