"subject","predicate","object"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Bistum_Basel"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kirche"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verenakirche"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zug_(Stadt)"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verenakapelle_am_Zugerberg_(Zug)"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://dbpedia.org/ontology/wikiPageID",8958952
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://dbpedia.org/ontology/wikiPageRevisionID",152848209
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kath-zug.ch/_kirchenweb/_ausgabeseiten/kurz-seite.php?freepagename=stmichael_kapelle_verenakapelle_geschichte"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://de.dbpedia.org/property/ew",8530984
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://de.dbpedia.org/property/ns",47165368
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://de.dbpedia.org/property/region","CH-ZG"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verenakapelle_am_Zugerberg_(Zug)?oldid=152848209"
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://dbpedia.org/ontology/abstract","Die Verenakapelle ist eine unter Kulturgüterschutz stehende katholische Kapelle am Waldrand des Zugerberges (Blasenbergstrasse). Sie sass früher weit über der Stadt Zug, heute sind aber neue Wohn-Quartiere ziemlich nahe herangerückt. Der Barockbau wurde zwischen 1705 und 1710 am ehemaligen steilen Bergweg nach Ägeri errichtet. Ein Einsiedlerhäuschen gehörte dazu."
"http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zoug,_chapelle_Sainte-Vérène_(juillet_2015).JPG?width=300"
"http://de.wikipedia.org/wiki/Verenakapelle_am_Zugerberg_(Zug)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verenakapelle_am_Zugerberg_(Zug)"
