"subject","predicate","object"
"http://de.dbpedia.org/resource/4630_Bochum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/4630_Bochum"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/wikiPageID",4481374
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/wikiPageRevisionID",157462233
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derwesten.de/nachrichten/kultur/musik-und-konzerte/2009/8/15/news-129186593/detail.html"
"http://de.dbpedia.org/resource/4630_Bochum","http://de.dbpedia.org/property/text","Singt Grönemeyer wirklich „tief im Westen“?"
"http://de.dbpedia.org/resource/4630_Bochum","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/4630_Bochum","http://de.dbpedia.org/property/url","http://www.derwesten.de/nachrichten/kultur/musik-und-konzerte/2009/8/15/news-129186593/detail.html"
"http://de.dbpedia.org/resource/4630_Bochum","http://de.dbpedia.org/property/wayback",20090816163935
"http://de.dbpedia.org/resource/4630_Bochum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/4630_Bochum?oldid=157462233"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/Work/runtime","38.71666666666667"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/abstract","4630 Bochum ist das fünfte Studioalbum des deutschen Musikers Herbert Grönemeyer. Es erschien am 14. August 1984 bei EMI."
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Herbert_Grönemeyer"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jakob_Hansonis"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Alfred_Kritzer"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Detlef_Kessler"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Charlie_Mariano"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gaggy_Mrozeck"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Norbert_Hamm"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Alfred_Kritzer"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Charlie_Mariano"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Detlef_Kessler"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gaggy_Mrozeck"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Norbert_Hamm"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jakob_Hansonis"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Gemischte_Gefühle"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Herbert_Grönemeyer"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/recordDate",1984-10-08
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/recordDate",1984-06-04
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/recordDate",1985-02-04
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/releaseDate",1984-08-14
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/runtime",2323.0
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Sprünge"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Bochum_grönemeyer.jpg?width=300"
"http://de.dbpedia.org/resource/4630_Bochum","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/4630_Bochum","http://de.dbpedia.org/property/cover","Bochum grönemeyer.jpg"
"http://de.dbpedia.org/resource/Sprünge","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/4630_Bochum"
"http://de.wikipedia.org/wiki/4630_Bochum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/4630_Bochum"
