"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Douglas,_1._Marquess_of_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/William_Douglas,_2._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Alexander_Douglas-Hamilton,_10._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Alfred_Douglas-Hamilton,_13._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Archibald_Douglas-Hamilton,_9._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Douglas_Douglas-Hamilton,_14._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Douglas_Douglas-Hamilton,_8._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/James_Douglas-Hamilton,_7._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/William_Douglas,_10._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/William_Douglas-Hamilton,_11._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/William_Douglas-Hamilton,_12._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Adam,_2._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Donnchadh,_4._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Gilbert_de_Umfraville,_10._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Gilbert_de_Umfraville,_8._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Gille_Críst,_3._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Gillebride,_1._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/John_Stewart,_1._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Maol_Choluim,_5._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Margaret_Stewart,_Countess_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Matilda,_Countess_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Robert_de_Umfraville,_9._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/Thomas_Stewart,_2._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
