"subject","predicate","object"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Animals_as_Leaders_(Album)"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/wikiPageID",7450843
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",121245801
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://de.dbpedia.org/property/id","mw0000815011"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://de.dbpedia.org/property/linktext","Animals as Leaders"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://de.dbpedia.org/property/aufnahmejahr",2008
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Animals_as_Leaders_(Album)?oldid=121245801"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/Work/runtime","52.0"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/abstract","Animals as Leaders ist das Debütalbum des gleichnamigen Progressive-Metal-Projekts von Tosin Abasi. Es erschien im Jahr 2009 bei Prosthetic Records."
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Animals_as_Leaders"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Drumcomputer"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Drumcomputer"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Prosthetic_Records"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/runtime",3120.0
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Weightless"
"http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/Animals_as_Leaders_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Animals_as_Leaders_(Album)"
