"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://dbpedia.org/ontology/wikiPageID",3767006
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://dbpedia.org/ontology/wikiPageRevisionID",121199763
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Museum_in_Bulgarien?oldid=121199763"
"http://de.dbpedia.org/resource/Kirche_von_Bojana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
"http://de.dbpedia.org/resource/Historisches_Museum_Plowdiw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Archäologische_Sammlung_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsmuseum_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
"http://de.dbpedia.org/resource/Festung_Baba_Wida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
"http://de.dbpedia.org/resource/Historisches_Museum_von_Widin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
"http://de.dbpedia.org/resource/Nationales_Historisches_Museum_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
"http://de.dbpedia.org/resource/Festung_Schumen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
"http://de.dbpedia.org/resource/Große_Moschee_von_Sofia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
"http://de.dbpedia.org/resource/Ahmed-Bey-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
"http://de.dbpedia.org/resource/Historisches_Museum_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
"http://de.dbpedia.org/resource/Nationale_Kunstgalerie_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
