"subject","predicate","object"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://de.dbpedia.org/property/titel","Schwarze Pfingsten – Betrachtungen und Befragungen zur Gothic-Szene"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://de.dbpedia.org/property/url","http://www.tu-chemnitz.de/phil/leo/rahmen.php?seite=r_kult/feger_wgt.php"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://de.dbpedia.org/property/url","http://www.oswaldor.com/fields3.jpg"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://de.dbpedia.org/property/wayback",20080213022425
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://de.dbpedia.org/property/zugriff",2015-11-30
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gothic_(Kultur)?oldid=158440182"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://dbpedia.org/ontology/abstract","Die Gothic-Kultur ist eine Subkultur, die Anfang der 1980er Jahre aus dem Punk- und New-Wave-Umfeld hervorging und sich aus mehreren Splitterkulturen zusammensetzt. Sie existierte in den 1980er und 1990er Jahren im Rahmen der Dark-Wave-Bewegung und bildete bis zur Jahrtausendwende den Knotenpunkt der sogenannten Schwarzen Szene. Das Basiselement, das die Entwicklung der Gothic-Kultur ermöglichte, war das Zusammenwirken von Musik (Gothic Rock), Faszination an Themen wie Tod und Vergänglichkeit sowie einer daraus resultierenden Selbstinszenierung. Wesentlichen Einfluss nahmen hierbei Literatur und Film (Gothic Fiction), deren Thematik das Erscheinungsbild der Szene zum Teil maßgeblich prägte. Die Anhänger der Gothic-Kultur werden länderübergreifend als Goths bezeichnet, obgleich diese Bezeichnung innerhalb der Szene eher selten Anwendung findet, bei vielen Szene-Angehörigen gar auf Ablehnung stößt und häufig hinterfragt wird. Gründe hierfür finden sich im Versuch der Wahrung der eigenen Individualität. Im deutschen Sprachraum ist unter anderem auch die Bezeichnung Grufti(e) gebräuchlich. Im ersten Jahrzehnt des 21. Jahrhunderts erfuhr die Bezeichnung Gothic eine Zweckentfremdung als Vermarktungsetikett durch die Musikindustrie, aber auch durch die kommerziellen Medien, wodurch sich ein weiterer Grund für die Ablehnung als Szene-Namen entwickelte. So wurden immer häufiger Bands szenefremder Musikkulturen, wie Metal, Mittelalter-Rock, Neue Deutsche Härte oder Visual Kei, als Gothic vermarktet, während das Zentrum der Gothic-Bewegung schrittweise ins Abseits geriet."
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://dbpedia.org/ontology/individualisedGnd","4296101-4"
"http://de.dbpedia.org/resource/Gothic_(Kultur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Létain.png?width=300"
"http://de.dbpedia.org/resource/Gothic-Szene","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gothic_(Kultur)"
"http://de.dbpedia.org/resource/Gothicszene","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gothic_(Kultur)"
"http://de.dbpedia.org/resource/Grufties","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gothic_(Kultur)"
"http://de.dbpedia.org/resource/Gothic","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gothic_(Kultur)"
"http://de.dbpedia.org/resource/Goth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gothic_(Kultur)"
"http://de.wikipedia.org/wiki/Gothic_(Kultur)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gothic_(Kultur)"
"http://de.dbpedia.org/resource/Grufti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gothic_(Kultur)"
"http://de.dbpedia.org/resource/Gruftie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gothic_(Kultur)"
