"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_III_de_Bar"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q558233"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_III_di_Bar"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnbc_"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_III,_Count_of_Bar"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_III_de_Bar"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558233"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://xmlns.com/foaf/0.1/name","Heinrich III."
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://xmlns.com/foaf/0.1/name","Heinrich III."
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry3_count_of_Bar.jpg"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://purl.org/dc/elements/1.1/description","Graf von Bar"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Bar)"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1302"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heinrich_III._(Bar)"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neapel"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://dbpedia.org/ontology/deathDate","1302"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://dbpedia.org/ontology/wikiPageID",3844613
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://dbpedia.org/ontology/wikiPageRevisionID",152184890
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BAR.htm#HenriIIIdied1302"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Bar"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://de.dbpedia.org/property/sterbedatum","September 1302"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heinrich_III._(Bar)?oldid=152184890"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://dbpedia.org/ontology/abstract","Heinrich III., (* 1247/50, † September 1302 in Neapel) war ein Graf von Bar aus dem Haus Scarponnois von 1291 bis 1302. Er war der Sohn von Graf Theobald II. von Bar und dessen zweiten Ehefrau Johanna von Toucy. Heinrich war ein Anhänger König Adolfs von Nassau, von dem er 1295 zu einem Statthalter an der Grenze zu Frankreich ernannt wurde. Sein Verhältnis zu Frankreich war seit der Hochzeit der Erbin der zu Bar angrenzenden Champagne, Johanna I. von Navarra, mit dem französischen König Philipp IV. stark belastet. Dadurch war Heinrich einem stärker werdenden Druck Frankreichs ausgesetzt. Deshalb lehnte er sich eng an König Eduard I. von England an, mit dem ihn gemeinsame Interessen verbanden. Dazu heiratete Heinrich am 20. September 1293 in Bristol die Prinzessin Eleonore, mit der er drei Kinder hatte: 
*  Eleonore, ∞ Llywellyn ap Owen, Herr von Iscoed († 1309) 
*  Eduard I. (* 1296; † 11. November 1336 in Famagusta), Graf von Bar 
*  Johanna († 31. August 1361), ∞ John de Warenne, 7. Earl of Surrey († 1347) In Grammont trat Heinrich am 25. Dezember 1296 der gegen Frankreich gerichteten Allianz des Grafen Guido I. von Flandern mit den Königen Adolf von Nassau und Eduard I. von England, sowie den Herzögen Johann II. von Brabant und Albrecht I. von Österreich bei. Doch nachdem Eduard I. von England und Adolf von Nassau den Kampf nur halbherzig unterstützten und Guido von Flandern im Oktober 1297 einen Waffenstillstand eingehen musste, stand Heinrich allein gegen Frankreich. Bereits im Juni 1297 wurde er von Gaucher V. de Châtillon bei Louppy-sur-Loison geschlagen und geriet schließlich nach einem Zug in die Champagne 1299 in französische Gefangenschaft. Im Vertrag von Brügge 1301 war er gezwungen, die französische Lehnshoheit über alle seine Besitzungen westlich der Maas anzuerkennen, darunter auch sein Herrschaftszentrum Bar-le-Duc (Barrois mouvant). Die französische Grenze schob sich damit von der Marne in den alten lothringischen Raum hinein, was bereits 1299 durch König Albrecht I. in einem bei Vaucouleurs vereinbarten Abkommen mit König Philipp IV. von Frankreich akzeptiert wurde. Auf Reichsterritorium verblieb dem Grafen von Bar die Region um Pont-à-Mousson, welche unter Heinrichs Urenkel Robert I. zu einer Markgrafschaft erhoben wurde. Danach zog Heinrich nach Unteritalien, um dort König Karl II. von Neapel gegen König Friedrich II. von Sizilien zu unterstützen. Im Kampf gegen diesen wurde er verwundet und starb darauf."
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://dbpedia.org/ontology/activeYearsEndYear","1302"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://dbpedia.org/ontology/activeYearsStartYear","1291"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Bar"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Theobald_II._(Bar)"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eduard_I._(Bar)"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henry3_count_of_Bar.jpg?width=300"
"http://de.dbpedia.org/resource/Theobald_II._(Bar)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_III._(Bar)"
"http://de.dbpedia.org/resource/Eduard_I._(Bar)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Heinrich_III._(Bar)"
"http://de.dbpedia.org/resource/Heinrich_III.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_III._(Bar)"
