"subject","predicate","object"
"http://de.dbpedia.org/resource/Vercingetorix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Vercingetorix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_46_v._Chr."
"http://de.dbpedia.org/resource/Vercingetorix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politischer_Mythos"
"http://de.dbpedia.org/resource/Vercingetorix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Vorchristliche_Zeit)"
"http://de.dbpedia.org/resource/Vercingetorix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Vercingetorix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Gallien)"
"http://de.dbpedia.org/resource/Vercingetorix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier_(Person)"
"http://de.dbpedia.org/resource/Vercingetorix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Vercingetorix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vercingetorix"
"http://de.dbpedia.org/resource/Vercingetorix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Vercingetorix","http://dbpedia.org/ontology/deathDate","0046"
"http://de.dbpedia.org/resource/Vercingetorix","http://dbpedia.org/ontology/birthDate","0082"
"http://de.dbpedia.org/resource/Vercingetorix","http://dbpedia.org/ontology/wikiPageID",11632
"http://de.dbpedia.org/resource/Vercingetorix","http://dbpedia.org/ontology/wikiPageRevisionID",155297453
"http://de.dbpedia.org/resource/Vercingetorix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdf.de/ZDF/zdfportal/web/ZDF.de/Terra-X/2942428/5205302/ffc5e7/K%C3%B6nig-Vercingetorix-Taktik.html"
"http://de.dbpedia.org/resource/Vercingetorix","http://dbpedia.org/ontology/wikiPageExternalLink","http://recherche.univ-montp3.fr/cercam/article.php3?id_article=399"
"http://de.dbpedia.org/resource/Vercingetorix","http://de.dbpedia.org/property/geburtsdatum","um 82 v. Chr."
"http://de.dbpedia.org/resource/Vercingetorix","http://de.dbpedia.org/property/kurzbeschreibung","Fürst der gallisch-keltischen Arverner"
"http://de.dbpedia.org/resource/Vercingetorix","http://de.dbpedia.org/property/sterbedatum",46
"http://de.dbpedia.org/resource/Vercingetorix","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Vercingetorix","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vercingetorix?oldid=155297453"
"http://de.dbpedia.org/resource/Vercingetorix","http://dbpedia.org/ontology/abstract","Vercingetorix (* ca. 82 v. Chr.; † 46 v. Chr. in Rom) war ein Fürst der gallisch-keltischen Arverner, der 52 v. Chr. – im siebten Jahr des Gallischen Krieges – fast alle gallischen Völker zu dem letzten allgemeinen, aber erfolglosen Versuch vereinigte, ihre Unabhängigkeit gegen den Eroberer Gaius Iulius Caesar zu verteidigen."
"http://de.dbpedia.org/resource/Vercingetorix","http://dbpedia.org/ontology/individualisedGnd","118804170"
"http://de.dbpedia.org/resource/Vercingetorix","http://dbpedia.org/ontology/lccn","n/82/143307"
"http://de.dbpedia.org/resource/Vercingetorix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vercingetorix_stater_n2_CdM.jpg?width=300"
"http://de.dbpedia.org/resource/Vercingetorix","http://dbpedia.org/ontology/viafId","8739794"
"http://de.dbpedia.org/resource/Schlacht_um_Alesia","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Vercingetorix"
"http://de.dbpedia.org/resource/Schlacht_um_Avaricum","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Vercingetorix"
"http://de.wikipedia.org/wiki/Vercingetorix","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vercingetorix"
