"subject","predicate","object"
"http://de.dbpedia.org/resource/Karmann","http://de.dbpedia.org/property/auflösungsdatum",2010
"http://de.dbpedia.org/resource/Karmann","http://de.dbpedia.org/property/auflösungsgrund","http://de.dbpedia.org/resource/Insolvenz"
"http://de.dbpedia.org/resource/Karmann","http://de.dbpedia.org/property/ew",8.07778
"http://de.dbpedia.org/resource/Karmann","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Karmann","http://de.dbpedia.org/property/logo","Karmann logo.svg"
"http://de.dbpedia.org/resource/Karmann","http://de.dbpedia.org/property/ns",52.2658
"http://de.dbpedia.org/resource/Karmann","http://de.dbpedia.org/property/region","DE-NI"
"http://de.dbpedia.org/resource/Karmann","http://de.dbpedia.org/property/text","Genfer Automobilsalon, Presse-Information vom 3. März 2009 mit Zahlen und Daten zur Unternehmensgruppe Karmann"
"http://de.dbpedia.org/resource/Karmann","http://de.dbpedia.org/property/text","3.15576E9"
"http://de.dbpedia.org/resource/Karmann","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Karmann","http://de.dbpedia.org/property/url","http://www.karmann.com/__C1256DF700512B86.nsf/html/de_0bec03b28f339bf7c125756e00517ac6.html"
"http://de.dbpedia.org/resource/Karmann","http://de.dbpedia.org/property/url","http://www.karmann.com/domain-karmann-100-de/index.html"
"http://de.dbpedia.org/resource/Karmann","http://de.dbpedia.org/property/wayback",20090411104120
"http://de.dbpedia.org/resource/Karmann","http://de.dbpedia.org/property/wayback",20100820090237
"http://de.dbpedia.org/resource/Karmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karmann?oldid=158889658"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/abstract","Die Wilhelm Karmann GmbH war ein Automobil- und Karosseriebauunternehmen mit Hauptsitz im niedersächsischen Osnabrück und Produzent des VW Karmann-Ghia. Neben dem Hauptsitz in Osnabrück existierte auch in Rheine eine Fertigungsstätte für Automobile. Weitere Produktionsstandorte für Fahrzeugkomponenten wurden in Plymouth (Michigan, USA), Cuautlancingo (Mexiko), Vendas Novas (Portugal), Żary und Chorzów (Polen), Yokohama (Japan) und Sunderland (England) aufgebaut. Neben der Fertigung und Entwicklung von Gesamtfahrzeugen, insbesondere von Cabriolets und Coupés auf Basis von Fahrzeugen anderer Hersteller, erstellte das Unternehmen hauptsächlich Dachsysteme und Großwerkzeuge für andere Fahrzeughersteller. Insgesamt wurden von Karmann ca. drei Millionen Fahrzeuge gefertigt. Nachdem die Volkswagen AG ab Ende 2009 große Teile des insolventen Unternehmens übernahm, begann die neugegründete Volkswagen Osnabrück GmbH im März 2011 mit der Produktion des VW Golf VI Cabriolet, des Porsche Boxster im September 2012 und des Porsche Cayman im November 2012 auf dem ehemaligen Karmann-Gelände."
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Insolvenzverwalter"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/formationDate",1901-08-01
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Osnabrück"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Osnabrück"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/numberOfEmployees",1255
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/revenue","1.3E9"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karmann_logo.svg?width=300"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/GmbH_(Deutschland)"
"http://de.dbpedia.org/resource/Karmann_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karmann"
"http://de.wikipedia.org/wiki/Karmann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karmann"
