"subject","predicate","object"
"http://de.dbpedia.org/resource/Book_of_Kells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KellsFol007vMadonnaChild_V2.jpg"
"http://de.dbpedia.org/resource/Book_of_Kells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Book_of_Kells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Book_of_Kells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Kunst"
"http://de.dbpedia.org/resource/Book_of_Kells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_des_Trinity_College_(Dublin)"
"http://de.dbpedia.org/resource/Book_of_Kells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vulgatahandschrift"
"http://de.dbpedia.org/resource/Book_of_Kells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Book_of_Kells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltdokumentenerbe"
"http://de.dbpedia.org/resource/Book_of_Kells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Book_of_Kells"
"http://de.dbpedia.org/resource/Book_of_Kells","http://dbpedia.org/ontology/wikiPageID",83062
"http://de.dbpedia.org/resource/Book_of_Kells","http://dbpedia.org/ontology/wikiPageRevisionID",157947807
"http://de.dbpedia.org/resource/Book_of_Kells","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.tcd.ie/home/index.php?DRIS_ID=MS58_003v"
"http://de.dbpedia.org/resource/Book_of_Kells","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Book_of_Kells","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Book_of_Kells?oldid=157947807"
"http://de.dbpedia.org/resource/Book_of_Kells","http://dbpedia.org/ontology/abstract","Das Book of Kells (irisch  Leabhar Cheanannais) wird als das überragende Beispiel der insularen Buchmalerei angesehen und wurde im Jahr 2011 zum Weltdokumentenerbe erklärt."
"http://de.dbpedia.org/resource/Book_of_Kells","http://dbpedia.org/ontology/individualisedGnd","4146279-8"
"http://de.dbpedia.org/resource/Book_of_Kells","http://dbpedia.org/ontology/lccn","n/83/9468"
"http://de.dbpedia.org/resource/Book_of_Kells","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KellsFol007vMadonnaChild_V2.jpg?width=300"
"http://de.dbpedia.org/resource/Book_of_Kells","http://dbpedia.org/ontology/viafId","185093839"
"http://de.dbpedia.org/resource/Kells","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Book_of_Kells"
"http://de.dbpedia.org/resource/Leabhar_Cheanannais","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Book_of_Kells"
"http://de.wikipedia.org/wiki/Book_of_Kells","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Book_of_Kells"
