"subject","predicate","object"
"http://de.dbpedia.org/resource/Mongolisches_Ringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Pale_(Ringkampf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Ranggeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Lucha_Canaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Gambisches_Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Varzesh-e_pahlavani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Glíma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Öl-Ringkampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Nelson_(Ringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Strafbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Ssireum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Kategorie:Ringerverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/United_World_Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Kategorie:Ringer-Wettbewerb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Tegumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Ringen_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Evala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Gewichtsklassen_(Ringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Kategorie:Ringerfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Shuaijiao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Schultersieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Brücke_(Ringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Canadian_Interuniversity_Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Griechisch-römisches_Ringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/FILA_International_Wrestling_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Liste_der_FILA-Mitglieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ringen"
"http://de.dbpedia.org/resource/Kategorie:Ringen_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ringen"
