"subject","predicate","object"
"http://de.dbpedia.org/resource/Strafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Strafmündigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Verbrechen_gegen_die_Menschlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Übertretung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Bootcamp_(Strafvollzug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Lynchjustiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Tierquälerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Verwaltungsstrafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Körperstrafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Militärgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Völkerstrafrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Führungszeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Internierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Hausarrest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Isolationshaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Leumund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Normentheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Zurechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/A.C.A.B.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Komplizenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Tierbefreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Forum_Shopping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Organhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Rechtshilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Verschwindenlassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Sanktionsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Affekttat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Edukationseffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Hassrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Rückfall_(Strafrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Straffreiheitsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Drogenschmuggel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_ausländisches_und_internationales_Strafrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Staatsgeheimnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Universalitätsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Mens_rea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Viktimodogmatischer_Ansatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Hausverlosung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Restorative_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/EU-Rahmenbeschluss_über_die_Anwendung_des_Grundsatzes_der_gegenseitigen_Anerkennung_von_Geldstrafen_und_Geldbußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Kommunistisches_Verbrechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Strafrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Strafrecht_(Europäische_Union)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Schwellentäter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Apartheid_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Jugendstrafrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Victim_Impact_Statement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Freiheitsstrafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Verkehrsfähigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Verbrechen_der_Aggression","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Volenti_non_fit_iniuria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Ticket_of_Leave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Certificate_of_Freedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Impunität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Wiedergutmachungskonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Ekobrottsmyndigheten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Twinkie_defense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
"http://de.dbpedia.org/resource/Vorgesetztenverantwortlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht"
