"subject","predicate","object"
"http://de.dbpedia.org/resource/Apries","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Apries","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apries?oldid=157749053"
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/abstract","Apries (hebräisch Hophra) gehörte als altägyptischer Pharao (König) sowie vierter Herrscher der 26. Dynastie der Saïten-Dynastie an. Er regierte vom 10. Februarjul. 589 bis 570 v. Chr."
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/activeYearsEndYear","0026"
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/activeYearsStartYear","0026"
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/birthName","ra-wAH-ib"
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/individualisedGnd","102380902"
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Pharaonen"
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Psammetich_II."
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Amasis_(Pharao)"
"http://de.dbpedia.org/resource/Apries","http://dbpedia.org/ontology/viafId","398519"
"http://de.dbpedia.org/resource/Amasis_(Pharao)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Apries"
"http://de.dbpedia.org/resource/Psammetich_II.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Apries"
"http://de.dbpedia.org/resource/Chofra","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apries"
"http://de.dbpedia.org/resource/Haaibre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apries"
"http://de.dbpedia.org/resource/Uahibire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apries"
"http://de.wikipedia.org/wiki/Apries","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apries"
