"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2005/06","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Andreas_Morczinietz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Jason_Elliott","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1992/93","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Carsten_Gosdeck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1990/91","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Janne_Kujala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Oliver_Bernhardt","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Oliver_Bernhardt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Troy_Bigam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Markus_Flemming","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/André_Mangold","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Daniel_Wrobel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Jan_Barta_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Jan_Barta_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_2006/07","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_2006/07","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Steffen_Michel","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Steffen_Michel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_2004/05","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Thomas_Barczikowski","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Alexander_Schuster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Alexander_Wedl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Phil_Huber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Sven_Gerbig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Dale_Reinig","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Dale_Reinig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Doug_Murray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Konstantin_Firsanov","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Landon_Gare","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Sebastian_Lehmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Torsten_Schmitt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Jason_Pinizzotto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Rainer_Makatsch","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/David-Lee_Paton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Rudolf_Gorgenländer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Frank_Gentges","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Marc_El-Sayed","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Markus_Keller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Stephen_Ritter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Ty_Morris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Jan-Niklas_Pietsch","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Patrik_Gogulla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Andrea_Carpano","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Harry_Lange","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Kyle_Helms","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Gordon_Blumenschein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Dylan_Stanley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/DEB-Pokal_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2012/13","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2012/13","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Josef_Völk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Daniel_Fischbuch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Jimmy_Hertel","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Chris_Stanley_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Walter_Ulrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Sven_Schlicht","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Rote_Teufel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim","http://www.w3.org/2000/01/rdf-schema#label","Rote Teufel Bad Nauheim"
"http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysggz"
"http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rote_Teufel_Bad_Nauheim"
"http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim","http://dbpedia.org/ontology/wikiPageID",8413230
"http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim","http://dbpedia.org/ontology/wikiPageRevisionID",134490322
"http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EC_Bad_Nauheim"
"http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rote_Teufel_Bad_Nauheim?oldid=134490322"
"http://de.wikipedia.org/wiki/Rote_Teufel_Bad_Nauheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rote_Teufel_Bad_Nauheim"
