"subject","predicate","object"
"http://de.dbpedia.org/resource/Raumfahrer","http://de.dbpedia.org/property/b","sehr groß"
"http://de.dbpedia.org/resource/Raumfahrer","http://de.dbpedia.org/property/c","太"
"http://de.dbpedia.org/resource/Raumfahrer","http://de.dbpedia.org/property/c","空"
"http://de.dbpedia.org/resource/Raumfahrer","http://de.dbpedia.org/property/hcipa","y xɑŋ ɥɛn"
"http://de.dbpedia.org/resource/Raumfahrer","http://de.dbpedia.org/property/p","tài"
"http://de.dbpedia.org/resource/Raumfahrer","http://de.dbpedia.org/property/p","kōng"
"http://de.dbpedia.org/resource/Raumfahrer","http://de.dbpedia.org/property/t","宇航員"
"http://de.dbpedia.org/resource/Raumfahrer","http://de.dbpedia.org/property/v","宇航员"
"http://de.dbpedia.org/resource/Raumfahrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Raumfahrer?oldid=158888278"
"http://de.dbpedia.org/resource/Raumfahrer","http://dbpedia.org/ontology/abstract","Ein Raumfahrer (auch Weltraumfahrer) ist ein Teilnehmer an einer bemannten Expedition in den Weltraum. Der erste Raumfahrer war im Jahr 1961 Juri Gagarin. Je nach Raumfahrtorganisation bezeichnet man Raumfahrer auch als Astronauten (z. B. NASA, ESA, CSA, JAXA) oder Kosmonauten (Sowjetunion, Roskosmos/Russland). Die chinesische Raumfahrtorganisation verwendet in englischsprachigen Berichten meistens die Bezeichnung Astronaut, hat aber auch die Bezeichnung Taikonaut für die Teilnehmer an ihren Missionen geprägt und verwendet gelegentlich auch Kosmonaut (bzw. cosmonaut). Seltenere Namen sind Spationauten (in Frankreich), Angkasawan (in Malaysia), Austronauten (ironisch in Österreich) und Vyomanaut oder Wiomanaut (in Indien)."
"http://de.dbpedia.org/resource/Raumfahrer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Astronaut-EVA.jpg?width=300"
"http://de.dbpedia.org/resource/Julie_Payette","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Budarin","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Waleri_Iwanowitsch_Tokarew","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Saljotin","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Wiktor_Michailowitsch_Afanassjew","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Waleri_Grigorjewitsch_Korsun","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Wladimir_Wiktorowitsch_Aksjonow","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Scott_Edward_Parazynski","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Raumfahrerin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Weltraumfahrerin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Astronaut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Kosmonaut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Taikonaut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Astronautin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Kosmonauten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Kosmonautin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Spationaut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Taikonauten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Weltraumfahrer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Wiomanaut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Wiomanauten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Yuhangyuan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.dbpedia.org/resource/Vyomanaut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raumfahrer"
"http://de.wikipedia.org/wiki/Raumfahrer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Raumfahrer"
