"subject","predicate","object"
"http://de.dbpedia.org/resource/Maxime_Ouellet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Ron_Tugnutt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Martin_Jiranek_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Colin_Forbes_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jan_Benda_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Ladislav_Šmíd_(Eishockeyspieler,_1986)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Mathieu_Darche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Brooks_Laich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Bryan_Muir","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jakub_Ficenec","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jakub_Klepiš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Matt_Pettinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Michel_Périard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Shane_O’Brien_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Shaone_Morrisonn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Drew_Miller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Pat_Kavanagh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Woltschkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Dean_Kolstad","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jason_King","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Mark_Hartigan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Nick_Naumenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jhonas_Enroth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Michel_Picard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Sébastien_Charpentier_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Mark_Parrish","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Andrew_Brunette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Garrett_Stafford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Gordie_Dwyer","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Graham_Mink","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Joe_DiPenta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Krystofer_Barch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Matt_Lashoff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Nathan_Marsters","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Tomáš_Fleischmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Corey_Hirsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Rob_Leask","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Aaron_Rome","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Bobby_Ryan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Michael_Leighton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Nolan_Baumgartner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Ryan_Carter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/AHL_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/AHL_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Boris_Valábik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Brad_Larsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Brett_Festerling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Brett_Sterling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Bruno_St._Jacques","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Chris_Conner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Curtis_McElhinney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jakub_Čutta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jean-François_Fortin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Ken_Klee","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Mark_Ardelan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Mark_Mancari","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Mark_Murphy_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Martin_Hlinka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Matt_Keith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Mike_Souza","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Nathan_Oystrick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Rostislav_Klesla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Darryl_Bootland","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Ryan_Hollweg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Andy_Schneider","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Brendan_Mikkelson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Colin_Stuart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Dean_Melanson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Justin_Pogge","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Kenndal_McArdle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Andrej_Podkonický","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Björn_Melin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Brandon_Segal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jay_Leach_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Matthew_Yeats","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Paul_Gardner","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Randy_Jones_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Rob_Schremp","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Tim_Brent","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Tim_Conboy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/AHL_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Brandon_Yip","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Brett_Skinner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Brian_Salcido","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Colin_Murphy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Joe_Callahan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Joe_Motzko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Marc-André_Gragnani","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Michael_Funk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Mike_Card","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Peter_Mannino","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Tim_Kennedy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Trent_Whitfield","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Tyler_Bouck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jeff_Cowan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Kellen_Briggs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Rastislav_Staňa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Dwayne_Hay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Geoff_Platt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Joel_Rechlicz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Paul_Bissonnette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Pierre-Alexandre_Parenteau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Ryan_Duncan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Tertyschny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Sébastien_Caron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Zenon_Konopka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Alexandre_Bolduc","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Cross_Insurance_Arena","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Ryan_Dingle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Petteri_Wirtanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Adam_Dennis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Colton_Fretter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Darcy_Verot","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Kyle_Wanvig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Marek_Zagrapan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Brock_Trotter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Casey_Hankinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Kenny_MacAulay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Maxim_Walerjewitsch_Kondratjew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Michael_Wall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Stephen_Dixon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/AHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/AHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/AHL_1999/2000","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/AHL_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Trevor_Gillies","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jani_Hurme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Cameron_Gaunce","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/David_Leggio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Eric_Weinrich","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Greg_Amadio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Miika_Elomo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Brandon_Gormley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
