"subject","predicate","object"
"http://de.dbpedia.org/resource/Lady_Amin","http://xmlns.com/foaf/0.1/name","Lady Amin"
"http://de.dbpedia.org/resource/Lady_Amin","http://xmlns.com/foaf/0.1/name","Amin, Lady"
"http://de.dbpedia.org/resource/Lady_Amin","http://xmlns.com/foaf/0.1/nick","Amin, Hajiyeh Seyyedeh Nosrat Begum; Amin, Banu; بانو امين (persisch)"
"http://de.dbpedia.org/resource/Lady_Amin","http://purl.org/dc/elements/1.1/description","iranische Rechtswissenschaftlerin und Theologin"
"http://de.dbpedia.org/resource/Lady_Amin","http://xmlns.com/foaf/0.1/givenName","Lady"
"http://de.dbpedia.org/resource/Lady_Amin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraner"
"http://de.dbpedia.org/resource/Lady_Amin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Lady_Amin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Theologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lady_Amin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Rechtswissenschaftler"
"http://de.dbpedia.org/resource/Lady_Amin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lady_Amin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1895"
"http://de.dbpedia.org/resource/Lady_Amin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1983"
"http://de.dbpedia.org/resource/Lady_Amin","http://xmlns.com/foaf/0.1/surname","Amin"
"http://de.dbpedia.org/resource/Lady_Amin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lady_Amin"
"http://de.dbpedia.org/resource/Lady_Amin","http://dbpedia.org/ontology/deathDate",1983-06-13
"http://de.dbpedia.org/resource/Lady_Amin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Isfahan"
"http://de.dbpedia.org/resource/Lady_Amin","http://dbpedia.org/ontology/birthDate","1895"
"http://de.dbpedia.org/resource/Lady_Amin","http://dbpedia.org/ontology/wikiPageID",8330932
"http://de.dbpedia.org/resource/Lady_Amin","http://dbpedia.org/ontology/wikiPageRevisionID",135517927
"http://de.dbpedia.org/resource/Lady_Amin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.messageofthaqalayn.com/51-lady%20109-130.pdf"
"http://de.dbpedia.org/resource/Lady_Amin","http://de.dbpedia.org/property/geburtsdatum",1895
"http://de.dbpedia.org/resource/Lady_Amin","http://de.dbpedia.org/property/kurzbeschreibung","iranische Rechtswissenschaftlerin und Theologin"
"http://de.dbpedia.org/resource/Lady_Amin","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Lady_Amin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lady_Amin?oldid=135517927"
"http://de.dbpedia.org/resource/Lady_Amin","http://dbpedia.org/ontology/abstract","Hajiyeh Seyyedeh Nosrat Begum Amin (* 1895 in Isfahan; † 13. Juni 1983), auch als Banu Amin (persisch بانو امين), Lady Amin oder Nosrat Amin bekannt, war eine iranische Mudschtahid und Theologin. Sie erhielt zahlreiche Idschāzas (Berechtigungen) des Idschtihād, darunter von Ajatollah Muhammad Shirazi Kazim Husseini (1873–1947) und Großajatollah Abdul Karim Haeri Yazdi (1859–1937), dem Gründer der Qom Seminare. Sie schrieb mehrere Bücher über islamische Wissenschaften, darunter ein Tafsir in 15 Bänden, und gründete 1965 eine Maktab (Schule) in Isfahan, die Maktab-e Fatimah. Die Maktab wurde seit ihrer Gründung bis zum Jahr 1992 von Banu Amins prominentester Schülerin, Zinah al-Sādāt Humāyūnī (* 1917), geleitet. Nach 1992 übernahm Hajj Hasan Āqā Imami, ein Verwandter der Humāyūnī, die Leitung."
"http://de.dbpedia.org/resource/Lady_Amin","http://dbpedia.org/ontology/lccn","n/88/202353"
"http://de.dbpedia.org/resource/Lady_Amin","http://dbpedia.org/ontology/viafId","60644198"
"http://de.dbpedia.org/resource/Banu_Amin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lady_Amin"
"http://de.dbpedia.org/resource/Hajiyeh_Seyyedeh_Nosrat_Begum_Amin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lady_Amin"
"http://de.wikipedia.org/wiki/Lady_Amin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lady_Amin"
