"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/NHL_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Adam_Oates","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/John_Vanbiesbrouck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mark_Greig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Seliwanow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Bernie_Parent","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Bobby_Clarke","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Bobby_Clarke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dale_Hawerchuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Darryl_Sittler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/NHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Roman_Čechmánek","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Roman_Čechmánek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Simon_Gagné","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Simon_Gagné","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Antero_Niittymäki","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Antero_Niittymäki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Chris_Herperger","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Kimmo_Timonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Lasse_Kukkonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ossi_Väänänen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ron_Hextall","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ron_Hextall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Sami_Kapanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Todd_Fedoruk","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Todd_Fedoruk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dennis_Seidenberg","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dennis_Seidenberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ilja_Nikolajewitsch_Brysgalow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Johan_Hedberg","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Marty_Murray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Philadelphia_Phantoms","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Robert_Esche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Vincent_Lecavalier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Garth_Snow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Glen_Metropolit","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Janne_Niinimaa","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Janne_Niinimaa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Martin_Biron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Rod_Brind’Amour","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Alexandre_Daigle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Alexei_Jurjewitsch_Schamnow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Brian_Boucher","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Brian_Boucher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Kevin_Stevens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Rick_Tocchet","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Rick_Tocchet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Derian_Hatcher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jim_Montgomery","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/John_LeClair","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Maxime_Ouellet","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Patrik_Juhlin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Patrik_Juhlin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Pelle_Lindbergh","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Pelle_Lindbergh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ray_Emery","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Sean_Burke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Shjon_Podein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Tony_Amonte","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Andreas_Lilja","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Andrei_Wjatscheslawowitsch_Lomakin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Andrei_Wjatscheslawowitsch_Lomakin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Daniil_Jewgenjewitsch_Markow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dmitri_Walerjewitsch_Tertyschny","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dmitri_Walerjewitsch_Tertyschny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jean-Marc_Pelletier","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mikael_Renberg","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mikael_Renberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Rory_Fitzpatrick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Réjean_Lemelin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Scott_Mellanby","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Scott_Mellanby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Zarley_Zalapski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Andrej_Meszároš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Brian_Propp","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Brian_Propp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Colin_Forbes_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Colin_Forbes_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dave_Poulin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Justin_Williams_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Justin_Williams_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Matthew_Carle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mike_Rathje","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mike_Ricci","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mike_Ricci","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Niko_Dimitrakos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Pat_Falloon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Rick_MacLeish","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Steve_Duchesne","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Steve_Kasper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Boyd_Gordon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Chris_Simon","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dainius_Zubrus","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dainius_Zubrus","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dave_Brown_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dave_Brown_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Daymond_Langkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Donald_Brashear","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Geoff_Sanderson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Philadelphia_Flyers"
