"subject","predicate","object"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Athen)"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theogenes_(Tyrann)"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://dbpedia.org/ontology/deathDate","0404"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://dbpedia.org/ontology/birthDate","0425"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://dbpedia.org/ontology/wikiPageID",1329043
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://dbpedia.org/ontology/wikiPageRevisionID",132785770
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://de.dbpedia.org/property/geburtsdatum","vor 425 v. Chr."
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Politiker und einer der Dreißig Tyrannen"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://de.dbpedia.org/property/sterbedatum","nach 404 v. Chr."
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theogenes_(Tyrann)?oldid=132785770"
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://dbpedia.org/ontology/abstract","Theogenes war ein Politiker des späten 5. Jahrhunderts v. Chr. aus Athen. 425 v. Chr. wurde Theogenes zusammen mit Kleon ausgeschickt, um die Lage in Pylos zu untersuchen. 421 v. Chr. gehörte er zu den Athenern, die einen Eid auf den Nikiasfrieden und die athenisch-spartanische symmachía leisteten. Zu dieser Zeit war er häufig Ziel des Spottes der attischen Komödie. 404/403 v. Chr. war Theogenes einer der dreißig Tyrannen, die Athen beherrschten."
"http://de.dbpedia.org/resource/Theogenes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theogenes_(Tyrann)"
"http://de.wikipedia.org/wiki/Theogenes_(Tyrann)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Theogenes_(Tyrann)"
