"subject","predicate","object"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1376298"
"http://de.dbpedia.org/resource/Europe_’72","http://xmlns.com/foaf/0.1/name","Europe ’72"
"http://de.dbpedia.org/resource/Europe_’72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grateful-Dead-Album"
"http://de.dbpedia.org/resource/Europe_’72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1972"
"http://de.dbpedia.org/resource/Europe_’72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Europe_’72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Folk_Rock)"
"http://de.dbpedia.org/resource/Europe_’72","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Europe_’72"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/wikiPageID",3085637
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/wikiPageRevisionID",157044341
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/europe-72-19730104"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/wikiPageExternalLink","http://deaddisc.com/disc/Europe_72.htm"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/wikiPageExternalLink","http://wc10.allmusic.com/cg/amg.dll?p=amg&sql=10:x7uvad8kv8w3"
"http://de.dbpedia.org/resource/Europe_’72","http://de.dbpedia.org/property/jahr","November 1972"
"http://de.dbpedia.org/resource/Europe_’72","http://de.dbpedia.org/property/laufzeit",109
"http://de.dbpedia.org/resource/Europe_’72","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Europe_’72","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Europe_’72?oldid=157044341"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/abstract","Europe ’72 ist ein Live-Album bestehend aus drei LPs der Band Grateful Dead."
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jerry_García"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keith_Godchaux"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Phil_Lesh"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bill_Kreutzmann"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bob_Weir"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Donna_Godchaux"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Perry_Barlow"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Robert_Hunter_(Lyriker)"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ron_McKernan"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Robert_Hunter_(Lyriker)"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Perry_Barlow"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bob_Weir"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bill_Kreutzmann"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Donna_Godchaux"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ron_McKernan"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jerry_García"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keith_Godchaux"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Phil_Lesh"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Grateful_Dead_(Album)"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Music_Group"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/History_of_the_Grateful_Dead,_Vol._1_(Bear’s_Choice)"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/totalTracks",17
"http://de.dbpedia.org/resource/Grateful_Dead_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Europe_’72"
"http://de.dbpedia.org/resource/History_of_the_Grateful_Dead,_Vol._1_(Bear’s_Choice)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Europe_’72"
"http://de.wikipedia.org/wiki/Europe_’72","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Europe_’72"
